"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Termomodernizacja budynków użyteczności publicznej gminy Pakosławice";"Gmina Pakosławice";"1952763.57";"1355237.17";""
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Olsztyn oraz montaż instalacji solarnej.";"Gmina Olsztyn";"5058450.15";"1355116.95";""
"Instalacja kolektorów słonecznych na obiektach sportowych";"Gmina Miejska Kraków - Urząd Miasta Krakowa";"1977802.74";"1352103.30";""
"Termomodernizacja Zespołu Szkół nr 6 przy ul. Sikorskiego w Suwałkach";"Miasto Suwałki";"2030578.39";"1350410.24";""
"Termomodernizacja obiektów użyteczności publicznej: Przedszkola Samorządowego Nr 1, Zespołu Szkół Nr 2 oraz Zespołu Szkół Nr 3 w Kościanie";"Gmina Miejska Kościan";"3378373.28";"1349412.34";""
"BUDOWA WODOCIĄGU WE WSI KOBYLANKA – GMINA GORLICE";"Gmina Gorlice";"2367322.36";"1349379.99";""
"Budowa infrastruktury z zakresu gospodarki wodno-ściekowej na terenie Gminy Krypno";"Gmina Krypno";"2220934.21";"1348688.95";""
"Czysta energia dostępna już dziś - uruchomienie farmy fotowoltaicznej o mocy 0,725 MW w miejscowości Sienkiewicze, firmy Marand A. Półkośnik i Wspólnicy Sp. J.";"Marand A. Półkośnik i Wspólnicy Spółka Jawna";"3945413.61";"1344635.83";""
"Budowa sieci kanalizacji sanitarnej w Korszach przy ul. Konopnickiej, Szkolnej, Kościuszki, Wolności, Zielonej i części miejscowości Olszynka";"Gmina Korsze";"2669338.75";"1340658.15";""
"Poprawa efektywności energetycznej poprzez termomodernizację budynku SP ZOZ w Sulechowie";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Sulechowie";"2117126.31";"1328669.98";""
"Termomodernizacja obiektów użyteczności publicznej w gminie Stawiszyn";"Gmina i Miasto Stawiszyn";"1767448.96";"1326971.87";""
"Poprawa jakości powietrza na terenie gminy Nowy Targ poprzez montaż kolektorów słonecznych na domach prywatnych.";"Gmina Nowy Targ";"3105191.58";"1324650.05";""
"Sprawne wykrywanie i sankcjonowanie przestępstw przeciwko środowisku - cykl szkoleń dla Straży Leśnej";"Ośrodek Rozwojowo-Wdrożeniowy Lasów Państwowych w Bedoniu";"1566270.19";"1319816.83";""
"Modernizacja dwóch kotłów WR10/2 i WR10/3 wraz z instalacją odpylania spalin, zabudowanych w Zakładzie Ciepłowniczym Piast w Bieruniu.";"Nadwiślańska Spółka Energetyczna sp. z o.o.";"4805329.70";"1316417.62";""
"Modernizacja Zakładu Gospodarki Odpadami w Wardyniu Górnym poprzez doposażenie sortowni odpadów";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Spółka z ograniczoną odpowiedzialnością";"2153530.10";"1312448.22";""
"Modernizacja linii technologicznej do produkcji mebli.";"STEINPOL CENTRAL SERVICES Sp. z o.o.";"4451704.65";"1311058.17";""
"Rozbudowa Ośrodka Edukacji Ekologicznej ""Brama na Bagna"" w Strękowej Górze";"Gmina Zawady";"1882700.16";"1305025.23";""
"Budowa drenażowo-brzegowego ujęcia wody na potoku Klikawa, stacji uzdatniania wody oraz wodociągu tranzytowego odprowadzającego wodę z ujęcia do stacji w miejscowości Jawornica";"Gmina Lewin Kłodzki";"1905740.16";"1304225.95";""
"Rozbudowa kanalizacji sanitarnej w gminie Skórcz - budowa kolektora sanitarnego ""PÓŁNOC"" I etap, zadanie 1 - Wolental wraz z przebudową sieci wodociągowej";"Gmina Skórcz";"2860972.07";"1303790.05";""
"Interaktywne Centrum Poszanowania Energii w Bielawie";"Gmina Bielawa";"1532365.42";"1302357.38";""
"Termomodernizacja Zespołu Szkół Nr 4 przy ul. Sejneńskiej w Suwałkach";"Miasto Suwałki";"1931223.24";"1301784.25";""
"Poprawa zaopatrzenia w wodę na terenie Gminy Radomyśl nad Sanem";"Gmina Radomyśl nad Sanem";"2294963.78";"1301007.26";""
"Budowa kanalizacji sanitarnej w dorzeczu rzeki Troja – etap I – miasto Kietrz";"Gmina Kietrz";"2981587.14";"1300561.89";""
"Termomodernizacja obiektu Szkoły Podstawowej nr 8 w Żarach";"Gmina Żary o statusie miejskim";"2205575.75";"1300127.19";""
"Budowa kanalizacji sanitarnej w miejscowości Bukówka w gminie Pawłów.";"Gmina Pawłów";"2271438.65";"1296865.51";""
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości: Ciszyca Kolonia, Ciszyca Górna, Ciszyca Dolna, Ciszyca Przewozowa, Ostrów, Leśne Chałupy, Dorotka, gmina Tarłów";"Gmina Tarłów";"2658016.93";"1295941.44";""
"Budowa słonecznej suszarni ustabilizowanych komunalnych osadów ściekowych dla oczyszczalni ścieków w Ujeździe";"Gmina Ujazd";"1527670.00";"1295383.00";""
"Poprawa jakości powietrza na terenie Gminy Wadowice poprzez montaż instalacji solarnej oraz instalacji odzysku ciepła na krytej pływalni Delfin";"Gmina Wadowice";"1517174.33";"1289183.38";""
"Rozwój Krajowego Systemu Ratowniczo-Gaśniczego w powiecie zielonogórskim poprzez przebudowę strażnic OSP w Gminie Zielona Góra";"Gmina Zielona Góra";"2090531.46";"1286552.38";""
"Termomodernizacja budynków oświatowych w mieście Kole";"Gmina Miejska Koło";"1534384.84";"1285375.45";""
"Termomodernizacja budynków Zespołu Szkół im. I. J. Paderewskiego przy ul. Szpitalnej 25 w Knurowie";"Powiat Gliwicki";"1730518.97";"1283210.94";""
"Termomodernizacja budynków użyteczności publicznej w Gminie Bojadła";"Gmina Bojadła";"1925347.78";"1283203.28";""
"Budowa odcinka sieci wodociągowej PEHD O 400 mm w Łasku w ul. Batorego oraz wsi Ostrów do Stacji Wodociągowej";"Gmina Łask";"2101204.19";"1281405.00";""
"Kompleksowa modernizacja systemu grzewczego spółki Wagony Świdnica S.A";"Wagony Świdnica Spółka Akcyjna";"5251592.31";"1275396.81";""
"Rekultywacja miejskiego składowiska odpadów w Hajnówce";"Gmina Miejska Hajnówka";"1531025.60";"1270290.88";""
"Improving the environment and quality of life for residents of border communities and Chorobrów Dołhobyczów systems by streamlining the collection, storage and waste separation";"Gmina Dołhobyczów";"1411217.93";"1270096.12";""
"Poprawa jakości powietrza poprzez wykorzystanie odnawialnych źródeł energii oraz termomodernizację budynków użyteczności publicznej";"Gmina Mszczonów";"4634597.06";"1270095.09";""
"Termomodernizacja i zastosowanie OZE w budynku nr 2 WEAiI w II Kampusie Politechniki Opolskiej";"Politechnika Opolska";"1665922.25";"1269017.97";""
"Budowa sieci wodociągowo - kanalizacyjnej w miejscowości Nowecin, gmina Wicko";"Gmina Wicko";"1884280.74";"1268155.11";""
"Termomodernizacja budynku Zespołu Szkół Publicznych nr 1 w Myszkowie.";"Gmina Myszków";"1837134.94";"1265965.82";""
"Budowa kanalizacji sanitarnej w Dąbrówce – Gmina Starogard Gdański i Jabłówku – Gmina Bobowo";"Gmina Starogard Gdański";"2227526.36";"1260065.22";""
"Termomodernizacja budynków Zespołu Szkół Samorządowych w Poświętnem";"Gmina Poświętne";"1687717.30";"1257181.24";""
"Zastosowanie energii słonecznej i geotermalnej do ogrzewania kompleksu szkolnego w Nowym Brzesku wraz z termomodernizacją budynku szkoły podstawowej";"Gmina Nowe Brzesko";"1578245.32";"1256941.01";""
"Termomodernizacja szkół prowadzonych przez powiat opoczyński";"Powiat Opoczyński";"2078301.17";"1255567.00";""
"System ograniczania skutków katastrof ekologicznych, technologicznych i klęsk żywiołowych na terenie powiatów lwóweckiego i lubańskiego";"Powiat Lwówecki";"1616195.80";"1254124.68";""
"Budowa punktu przeładunkowego odpadów komunalnych zlokalizowanego w Polanicy-Zdroju przy ul. Polnej 1";"Miejski Zakład Komunalny w Polanicy-Zdroju Sp. z o.o";"2229603.48";"1253883.06";""
"Ochrona Parku Narodowego Bory Tucholskie poprzez budowę sieci kanalizacyjnej w miejscowościach: Ciecholewy, Konarzynki Osady i Żychckie Osady, gmina Konarzyny";"Gmina Konarzyny";"2636727.12";"1252140.21";""
"Uporządkowanie gospodarki wodno-ściekowej poprzez modernizację stacji uzdatniania wody oraz budowę kanalizacji sanitarnej na Osiedlu Piastowskim w Więcborku";"Zakład Gospodarki Komunalnej Spółka z ograniczoną odpowiedzialnością w Więcborku";"2381113.91";"1251821.03";""
"Poprawa jakości wód głębinowych i powierzchniowych oraz polepszenie jakości i dystrybucji wody przeznaczonej do spożycia na terenie Gminy Brzozów";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o.";"2189949.83";"1246313.42";""
"Budowa sieci kanalizacji sanitarnej i wodociągowej na terenie OM Tuszyny II w Koronowie";"Gmina Koronowo";"2547371.40";"1245322.79";""
"Budowa wodociągu grupowego Pękosław-Brzeście";"Gmina Wodzisław";"2301710.86";"1242510.98";""
"Wykorzystanie energii słonecznej do produkcji energii elektrycznej w zakładzie produkcyjnym POZBUD T&R S.A. w Słonawach";"POZBUD T&R SPÓŁKA AKCYJNA";"3364050.00";"1242450.00";""
"Utworzenie ścieżek przyrodniczych oraz odbudowa wieży kościoła w Głębowicach z przeznaczeniem jej na cele edukacji ekologicznej dot. obszaru Natura 2000 - Dolina Łachy.";"Parafia Rzymsko - Katolicka p.w. Najświętszej Maryi Panny z Góry Karmel w Głębowicach";"1484828.12";"1240805.44";""
"Ograniczenie zużycia energii w obiektach użyteczności publicznej Powiatu Nowosądeckiego poprzez wykorzystanie odnawialnych źródeł energii";"Powiat Nowosądecki";"3485648.30";"1238398.34";""
"Budowa kanalizacji sanitarnej i deszczowej w Miłakowie przy ul: Dworcowej, Mickiewicza, Chopina, Kołłątaja, Prusa wraz z odtworzeniem nawierzchni";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o.";"2110010.70";"1237155.29";""
"Czysta energia płytkiej geotermii dla zespołu zabytkowych budynków Norbertańskich w Imbramowicach";"Klasztor Sióstr Norbertanek w Imbramowicach";"1715085.99";"1233588.00";""
"Termomodernizacja budynków oświatowych w Chodzieży";"Powiat Chodzieski";"1473530.16";"1231589.17";""
"Budowa zbiornika retencyjnego wraz z kąpieliskiem w miejscowości Jarocin";"Gmina Jarocin";"1575910.56";"1229088.86";""
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości Czekarzewice Pierwsze i Czekarzewice Drugie, gmina Tarłów";"Gmina Tarłów";"2397180.00";"1227820.57";""
"Zastosowanie odnawialnych źródeł energii przy kompleksowej modernizacji systemu grzewczego Publicznego Gimnazjum w Bielicach";"Gmina Biskupiec";"1533930.82";"1227144.65";""
"Budowa kanalizacji sanitarnej w miejscowości Żychlin, ulica 1-go Maja i we wsi Pasieka";"Gmina Żychlin";"2371687.16";"1226214.11";""
"Ekologiczny Nowy Dwór Mazowiecki – kolektory słoneczne dla mieszkańców";"Miasto Nowy Dwór Mazowiecki";"1816015.27";"1224807.41";""
"Budowa i przebudowa miejskiej rozdzielczej sieci wodociągowej wraz z przyłączami na terenie miasta Dynów – etap I";"Gmina Miejska Dynów";"1751152.29";"1224365.09";""
"Termomodernizacja Szkoły Podstawowej Nr 10 w Siedlcach";"Miasto Siedlce";"2170520.76";"1223702.30";""
"Termomodernizacja budynku Zespołu Szkół w Brzezinach wraz z modernizacją kotłowni i instalacji c.o. oraz instalacją kolektora słonecznego";"Gmina Brzeziny";"1601462.32";"1222969.93";""
"Termomodernizacja obiektów użyteczności publicznej w Gminie Dąbrowa Białostocka";"Gmina Dąbrowa Białostocka";"1673613.26";"1220231.45";""
"Termomodernizacja budynków dydaktycznych Uniwersytetu im. A Mickiewicza w Poznaniu przy ul. Międzychodzkiej 5 i ul. Szamarzewskiego 89.";"Uniwersytet im.Adama Mickiewicza w Poznaniu";"4517541.59";"1218451.37";""
"POPRAWA JAKOŚCI POWIETRZA OBSZARU PUSZCZY BIAŁOWIESKIEJ - INSTALACJA KOLEKTORÓW SŁONECZNYCH NA TERENIE GMINY NAREWKA";"Gmina Narewka";"1778802.44";"1217941.25";""
"OCHRONA POWIETRZA ATMOSFERYCZNEGO PRZEZ WYKORZYSTANIE ENERGII ODNAWIALNEJ W SYSTEMACH GRZEWCZYCH OBIEKTÓW UŻYTECZNOŚCI PUBLICZNEJ GMINY PAŁECZNICA";"Gmina Pałecznica";"1454977.35";"1217910.89";""
"Kompleksowa termomodernizacja i wykorzystanie odnawialnych źródeł energii w budynkach użyteczności publicznej w Gminie Oborniki - I i II etap.";"Gmina Oborniki";"1617991.59";"1214659.04";""
"Termomodernizacja budynku Szkoły Podstawowej nr 1 i Gimnazjum nr 1 oraz budynku Szkoły Podstawowej nr 2 w Ostrzeszowie";"Miasto i Gmina Ostrzeszów";"1884061.64";"1214169.56";""
"Szkoła Leśna w Bielawie";"Gmina Bielawa";"2250814.12";"1210485.39";""
"Energia odnawialna w gminie Kraśniczyn";"Gmina Kraśniczyn";"1593463.98";"1208978.72";""
"Budowa małej elektrowni wiatrowej w gminie Narewka";"MARIEL Mariusz Żukowski";"2952000.00";"1207000.00";""
"Termomodernizacja budynków oświatowych (szkoły) w miejscowościach Trzemeszno, Trzemżal i Kruchowo.";"Gmina Trzemeszno";"1665267.12";"1202791.29";""
"""Termomodernizacja ciepłowniczych sieci przesyłowych wielospecjalistycznego szpitala w Nowej Soli""";"Wielospecjalistyczny Szpital Samodzielny Publiczny Zakład Opieki Zdrowotnej w Nowej Soli";"2486853.37";"1199975.03";""
"Rozbudowa Zakładu Utylizacji Odpadów Komunalnych w Zawierciu poprzez budowę kompostowni";"Gmina Zawiercie";"1621249.94";"1199702.16";""
"Poprawa bezpieczeństwa ekologicznego Warmi i Mazur przed powodzią oraz katastrofą urządzeń wodnych- etap II";"Komenda Wojewódzka Państwowej Straży Pożarnej w Olsztynie";"1499171.00";"1199336.80";""
"Budowa sieci wodociągowej w miejscowościach Dębno, Jeziorko, Jeleniów, gmina Nowa Słupia";"Gmina Nowa Słupia";"1997132.19";"1198279.31";""
"Doposażenie i modernizacja bazy ratownictwa wodno - ekologicznego w Komendzie Powiatowej Państwowej Straży Pożarnej w Nowej Soli w ciężki samochód ratowniczo - gaśniczy";"Powiat Nowosolski";"1409065.00";"1197705.25";""
"Budowa układu skojarzonego wytwarzania ciepła i energii elektrycznej z silnikiem gazowym w budynku szkoły w Paniówkach.";"Gmina Gierałtowice";"1776559.50";"1197076.08";""
"Rozbudowa oczyszczalni ścieków w Pankach dla gmin Panki i Przystajń";"Związek Międzygminny Panki-Przystajń ds. Ochrony Wód";"1818815.59";"1195850.91";""
"Rozbudowa i doposażenie Zakładu Unieszkodliwiania Odpadów Komunalnych w Zawierciu poprzez zakup przesiewacza mobilnego";"Gmina Zawiercie";"1495485.66";"1195352.17";""
"Budowa zbiornika wodnego małej retencji ""KALEŃ"" w gminie Markuszów";"Gmina Markuszów";"1406223.72";"1195290.16";""
"""Budowa sieci wodociągowej we wsi Koziniec""";"Gmina Mucharz";"4379817.67";"1195010.58";""
"Budowa Stacji Uzdatniania Wody w Strzelnie";"Gmina Strzelno";"2369938.14";"1193502.56";""
"Termomodernizacja i montaż urządzeń odnawialnych źródeł energii - budynek dydaktyczny Uniwersytetu Opolskiego przy ul. Kominka 6 w Opolu.";"Uniwersytet Opolski";"2186378.01";"1187337.66";""
"Termomodernizacja Szpitala Powiatowego w Nowym Tomyślu.";"Powiat Nowotomyski";"1426907.24";"1187070.33";""
"Termomodernizacja budynków Szkoły Podstawowej nr 4 w Krotoszynie";"Miasto i Gmina Krotoszyn";"1402817.62";"1182890.32";""
"Instalacje solarne w obiektach użyteczności publicznej w Łomży - I etap";"Miasto Łomża";"1633282.71";"1180059.26";""
"Wykorzystanie odnawialnych źródeł energii do ogrzania budynku Zespołu Szkół Samorządowych";"Gmina Miasto Ełk";"1512931.24";"1178570.41";""
"Termomodernizacja budynków użyteczności publicznej w Gminie Lututów";"Gmina Lututów";"1471761.24";"1178226.46";""
"Zamknięcie i rekultywacja składowiska odpadów w Polanowicach gmina Słomniki";"Gmina Słomniki";"1408309.28";"1174136.69";""
"Rekultywacja składowisk odpadów w rejonie Mazurskiego Związku Miedzygminnego - Gospodarka Odpadami";"Mazurski Związek Międzygminny -Gospodarka Odpadami";"1619467.29";"1173953.02";""
"Kompleksowa likwidacja dzikich składowisk odpadów w Bytomiu - etap I";"Miasto Bytom";"1380176.01";"1173149.60";""
"Budowa kanalizacji deszczowej w Czersku.";"Gmina Czersk";"1940019.43";"1169597.40";""
"Człowiek, środowisko, intergracja. Kampania promocyjna i informacyjna dot. obszarów Natura 2000 na terenie województwa kujawsko-pomorskiego.";"Stowarzyszenie ""Tilia""";"1685580.14";"1169194.52";""
"Budowa sieci kanalizacji sanitarnej wraz z siecią wodociągową w miejscowości Szczepanowice";"Gmina Pleśna";"2832328.05";"1168121.67";""
"""Termomodernizacja-redukcja infiltracji powietrza oraz zastosowanie zwrotu kondensatu""";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wielkopolskim";"1686801.06";"1166306.16";""
"„FARADAY” - Building of permanent mechanisms for cross-border cooperation in the field of RES";"Rzeszowska Agencja Rozwoju Regionalnego S.A.";"1295313.81";"1165782.44";""
"Rozbudowa, przebudowa i termomodernizacja I Liceum Ogólnokształcącego im. T. Kościuszki w Bielsku Podlaskim (I etap)";"Powiat Bielski";"1696688.06";"1165498.98";""
"Poprawa bezpieczeństwa ekologicznego Warmii i Mazur poprzez zakup samochodu do ratownictwa chemiczno-ekologicznego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Olsztynie";"1514721.00";"1163783.35";""
"Rozbudowa systemu wodno-ściekowego w Gminie Lipusz";"Gmina Lipusz";"2249398.81";"1162757.10";""
"Uregulowanie gospodarki wodno-sciekowej w Gminie Dziemiany-etap I-budowa sieci kanalizacyjnej i wodociągowej dla sołectwa Trzebuń";"Gmina Dziemiany";"2584699.42";"1161404.99";""
"Kompleksowa termomodernizacja budynku Specjalistycznego ZOZ Gruźlicy i Chorób Płuc w Białymstoku";"Specjalistyczny Zakład Opieki Zdrowotnej Gruźlicy i Chorób Płuc w Białymstoku.";"1688570.55";"1158579.48";""
"Ograniczenie emisji gazów i pyłów do powietrza z ciepłowni miejskiej w Barlinku";"SEC Barlinek Sp. z o.o.";"4817069.96";"1157400.00";""
"Podniesienie poziomu ochrony walorów środowiskowych Biebrzańskiego Parku Narodowego poprzez wykorzystanie energii odnawialnej w Gminie Trzcianne pozyskiwanej z instalacji solarnych";"Gmina Trzcianne";"1948559.66";"1153910.00";""
"Kompleksowa termomodernizacja Budynku Szpitala Powiatowego Samodzielnego Publicznego Zespołu Opieki Zdrowotnej w Myszkowie";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Myszkowie";"1621901.58";"1152734.87";""
"Budowa sieci wodociągowej w miejscowości Sietesz II etap i miejscowości Chodakówka";"Miasto i Gmina Kańczuga";"1809562.84";"1150086.97";""
"Poprawa bezpieczeństwa ekologicznego Warmii i Mazur przed powodzią oraz katastrofą urządzeń wodnych - etap I";"Komenda Wojewódzka Państwowej Straży Pożarnej w Olsztynie";"1511051.00";"1147669.60";""
"Kompleksowe uporządkowanie gospodarki wodno - ściekowej w aglomeracji Borzytuchom - etap I";"Gmina Borzytuchom";"2104857.66";"1147639.66";""
"„Energia elektryczna i cieplna przyjazna środowisku. Budowa elektrowni fotowoltaicznej i instalacja pompy ciepła w firmie CORAL""";"CORAL W. Perkowski, J. Perkowski spółka jawna";"3320877.00";"1147457.50";""
"REKULTYWACJA SKŁADOWISKA ODPADÓW KOMUNALNYCH W MIEJSCOWOŚCI KONRADÓW, GMINA GŁUCHOŁAZY";"Zakład Usługowo-Produkcyjny KOMUNALNIK Sp. z o.o.";"2817265.90";"1145203.38";""
"Rekultywacja na cele przyrodnicze terenu byłego zakładu górniczego cementowni Szczakowa";"Miasto Jaworzno";"1669205.23";"1144715.21";""
"Budowa małego zbiornika retencyjnego w Ulanowie.";"Gmina i Miasto Ulanów";"1446012.88";"1143149.43";""
"Twórczy Rozwój na rzecz Ochrony i Promocji Natury w województwie kujawsko-pomorskim (akronim projektu: TROP Natury)";"Kujawsko-Pomorski Ośrodek Doradztwa Rolniczego w Minikowie";"1627444.50";"1138695.98";""
"""Termomodernizacja budynku Szpitala Samodzielny Publiczny Zakład Opieki Zdrowotnej w Międzyrzeczu ul. Konstytucji 3 Maja 35 66-300 Międzyrzecz""";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Międzyrzeczu";"1857101.49";"1137274.98";""
"Budowa oczyszczalni ścieków w miejscowości Bałdy – aglomeracja Purda";"Gmina Purda";"1821971.85";"1134116.00";""
"Termomodernizacja budynków szpitalnych";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Radziejowie";"1567918.40";"1130583.54";""
"Termomodernizacja budynków szpitalnych w SPZOZ w Drezdenku";"Powiat Strzelecko-Drezdenecki";"1561183.07";"1129302.92";""
"Przebudowa stacji uzdatniania wody w Jodłowicach.";"Gmina Brzeg Dolny";"1328641.00";"1129211.99";""
"Usprawnienie monitoringu jakości wód i powietrza w województwie podlaskim poprzez doposażenie w sprzęt laboratoryjny Wojewódzkiego Inspektoratu Ochrony Środowiska w Białymstoku";"Wojewódzki Inspektorat Ochrony Środowiska w Białymstoku";"1324114.29";"1125497.13";""
"Montaż instalacji solarnej w 27 obiektach GPW S.A. na terenie Województwa Śląskiego";"Górnośląskie Przedsiębiorstwo Wodociągów S.A.";"1837512.90";"1124455.14";""
"Termomodernizacja Muzeum Miejskiego w Nowej Soli";"Gmina Nowa Sól - Miasto";"2201183.75";"1123216.70";""
"Zintegrowany system gospodarki odpadami komunalnymi w rejonie N-W ZZO Elbląg na terenie gmin Braniewo i Pasłęk - Etap II - budowa kwatery balastu oraz budowa punktu dobrowolnego gromadzenia odpadów na składowisku w Braniewie";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o.";"3663592.07";"1118849.93";""
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Kornowac";"Gmina Kornowac";"2052737.22";"1116783.24";""
"Poprawa jakości powietrza w Uzdrowisku Muszyna poprzez inwestycje prośrodowiskowe w obiektach publicznych Gminy";"Miasto i Gmina Uzdrowiskowa Muszyna";"1580499.78";"1114847.77";""
"Budowa sieci wodociągowej w miejscowości Wietrzno, Zboiska, Równe i Cergowa";"Gmina Dukla";"1835771.48";"1112654.17";""
"Budowa instalacji do unieszkodliwiania odpadów niebezpiecznych";"WSK ""PZL-Rzeszów"" S.A.";"4617591.75";"1112373.37";""
"Termomodernizacja i przebudowa systemu wentylacji miejskiej pływalni w Turku";"Gmina Miejska Turek";"1738173.13";"1109722.29";""
"Rozbudowa systemu kanalizacji sanitarnej, deszczowej oraz sieci wodociągowej w gm. Sulęcin. Etap Sulęcin.";"Gmina Sulęcin";"2372076.16";"1108278.76";""
"Kompleksowa termomodernizacja budynków Zespołu Szkół Ponadgimnazjalnych nr 1 w Tomaszowie Mazowieckim";"Powiat Tomaszowski";"2048690.75";"1108040.17";""
"Termomodernizacja i przebudowa Publicznego Gimnazjum w Pajęcznie";"Gmina i Miasto Pajęczno";"3044495.20";"1107640.17";""
"Zakończenie procesu zwodociągowania i skanalizowania m. Sianów ul. Lutyków i ul. Węgorzewskiej.";"Gmina Sianów";"1802740.32";"1106950.50";""
"Termomodernizacja budynków Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Wyszkowie z wymianą wyposażenia na energooszczędne oraz budowa infrastruktury służącej do produkcji i przesyłu energii słonecznej";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Wyszkowie";"2286680.48";"1103862.62";""
"Zakup specjalistycznego sprzętu do akcji ratowniczych, usuwania skutków zagrożeń naturalnych i poważnych awarii dla OSP KSRG z terenu Gminy Grajewo.";"Gmina Grajewo";"1296599.99";"1102109.99";""
"Poprawa sprawności energetycznej Basenu AGH w Krakowie";"Akademia Górniczo- Hutnicza im. Stanisława Staszica w Krakowie";"1765332.16";"1102004.66";""
"Rozbudowa i przebudowa stacji uzdatniania wody w Piwodzie oraz rozbudowa sieci wodociągowej z przyłączami w miejscowości Radawa";"Gmina Wiązownica";"1706224.62";"1099131.57";""
"Wsparcie systemu ratowniczo - gaśniczego w Gminie Andrespol poprzez zakup samochodów ratowniczo - gaśniczych";"Gmina Andrespol";"1936991.04";"1097318.01";""
"Budowa sieci kanalizacyjnej w miejscowości Boczów, Gmina Łapanów.";"Gmina Łapanów";"1576021.11";"1092340.23";""
"Budowa magazynu czasowego przechowywania odpadów niebezpiecznych (Miejski Punkt Zbiórki Odpadów Niebezpiecznych) w Opolu – II etap";"""ZAKŁAD KOMUNALNY"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"1758511.21";"1092072.06";""
"Poprawa bezpieczeństwa pożarowego w gminach: Opole Lubelskie, Poniatowa, Łaziska.";"Gmina Opole Lubelskie";"1282822.27";"1090398.92";""
"Wykorzystywanie odnawialnych źródeł energii poprzez montaż kolektorów słonecznych w Gminie Mońki";"Gmina Mońki";"1808116.80";"1087958.03";""
"Zapobieganie degradacji środowiska mazurskich jezior poprzez modernizację zaplecza technicznego jednostek wodnych Policji";"Komenda Wojewódzka Policji w Olsztynie";"1358478.54";"1086782.83";""
"Uporządkowanie gospodarki wodno - ściekowej na terenie miasta i gminy Grodzisk Mazowiecki.";"ZWiK w Grodzisku Mazowieckim Sp. z o. o.";"4071047.68";"1080054.45";""
"Zwiększenie bezpieczeństwa mieszkańców narażonych na zagrożenia naturalne w zbiornikach retencyjnych województwa łódzkiego przez modernizację sprzętu i wprowadzenie innowacyjnych metod monitoringu w Pracowni Zagrożeń Środowiska Uniwersytetu Łódzkiego";"Uniwersytet Łódzki";"1264972.92";"1075226.97";""
"Budowa kanalizacji sanitarnej z przebudowa sieci wodociągowej w mieście Skórcz - etap III";"Gmina Miejska Skórcz";"2055734.73";"1073994.03";""
"Termomodernizacja obiektów Gimnazjum Nr 1 w Bielsku Podlaskim";"Miasto Bielsk Podlaski";"1456473.42";"1072524.78";""
"Rozbudowa oczyszczalni ścieków przemysłowych w Hispano-Suiza Polska Sp. z o.o.";"Hispano-Suiza Polska Sp. z o.o.";"4368820.00";"1072425.00";""
"Termomodernizacja budynku Zespołu Szkolno-Gimnazjalnego Nr 5 w Radomsku";"Gmina Miasto Radomsko";"1739973.82";"1068231.71";""
"Przebudowa z rozbudową Stacji Uzdatniania Wody w Dąbrowicy i Kuryłówce oraz budowa sieci wodociągowej na odcinkach Słoboda-Trusze, Kuryłówka, Brzyska Wola i Dąbrowica";"Gmina Kuryłówka";"1533040.47";"1066690.25";""
"Termomodernizacja budynków Zespołu Szkół Zawodowych w Hajnówce";"Powiat Hajnowski";"1541782.33";"1065610.69";""
"Budowa edukacyjnej ścieżki przyrodniczej z elementami ochrony bioróżnorodności w dolinie Zimnicy na terenie miasta Lubin – Etap I";"Gmina Miejska Lubin";"1282102.59";"1063142.12";""
"Rozwój infrastruktury w zakresie ochrony powietrza sanatorium Uzdrowiskowego Przy Tężni w Inowrocławiu";"Sanatorium Uzdrowiskowe ""Przy Tężni"" im. dr Józefa Krzymińskiego w Inowrocławiu SPZOZ";"1926049.40";"1061172.57";""
"Rozbudowa systemu kanalizacji sanitarnej i sieci wodociągowej na terenie Gminy Brusy";"Gmina Brusy";"2053501.25";"1057062.57";""
"Termomodernizacja Przedszkola Integracyjnego, Przedszkola Nr 1 oraz Przedszkola Nr 3 w Namysłowie.";"Gmina Namysłów";"2260812.83";"1055846.78";""
"Termomodernizacja budynku Zespołu Szkół im. gen. Tadeusza Kutrzeby w Obornikach";"Powiat Obornicki";"1248901.77";"1052662.26";""
