"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Wyposarzenie gospodarstwa w maszyny do produkcji rolślinnej: ciągnika rolniczego o mocy 210 KM, opryskiwacza, rozsiewacza nawozów, ładowacza czołowego, prasy zwijającej";"Rolnik";"627947.00";"161520.00";""
"Budowa chlewni oraz zakup stada podstawowego.";"Rolnik";"675336.00";"161520.00";""
"Zakup używanych maszyn do produkcji rolnej.";"Rolnik";"600000.00";"161520.00";""
"Zakup używanych maszyn: ciągnik rolniczy 150 180 KM, prasy zwijającej 1,2 m, ciągnik rolniczy 40 60 KM, ciągnik rolniczy do 45 KM";"Rolnik";"628000.00";"161520.00";""
"Zakup używanych maszyn rolniczych.";"Rolnicza Spółdzielnia Produkcyjna w Borzęciczkach";"614500.00";"161520.00";""
"Wyposażenie fermy norek wraz z zakupem materiału hodowlanego oraz budowa ujęcia wody do nawadniania";"Rolnik";"663262.00";"161520.00";""
"Zakup sprzętu rolniczego oraz budowa obory z wyposażeniem";"Rolnik";"696381.00";"161520.00";""
"Zakup dwóch ciągników o mocy 260KM i 66KM oraz kombajnu do róż.";"Rolnik";"613048.00";"161520.00";""
"Zakup suszarni do nasion, ładowarki teleskopowej, ciągnika rolniczego 60 100 KM, siewnik 4 6 m";"Rolnik";"600354.00";"161520.00";""
"Zakup maszyn rolniczych: ciągnik rolniczy 270 KM, pług 6 skibowy, ładowacz czołowy, wał doprawiający, przyczepy (2 szt), agregat uprawowo siewny";"Rolnik";"574099.00";"161520.00";""
"Zakup nowych maszyn: kombajn zbożowy, wóz paszowy Zakup używanych maszyn: hala udojowa rybia ość 7 stanowisk oraz zbiornik na mleko 2600 l, ładowarka teleskopowa, rozrzutnik obornika, przyczepy rolnicze szt. 2 każda o ładowności 10 ton, wóz asenizacyjny, ";"Rolnik";"626152.00";"161520.00";""
"zakup nowej sieczkarni polowej samobieżnej";"AGRO MERKURY SP. Z O.O.";"1161418.00";"161520.00";""
"Zakup sprzętu rolniczego.";"Rolnicza Spółdzielnia Produkcyjna";"521400.00";"161520.00";""
"Zakup maszyn rolniczych oraz wyposażenia kurnika.";"Rolnik";"504672.00";"161520.00";""
"Rozbudowa obory wraz z wyposażeniem oraz zakup jałówek.";"Rolnik";"600000.00";"161520.00";""
"Zakup sprzętu rolniczego.";"Rolnik";"501000.00";"161520.00";""
"zakup ciągnika rolniczego, zakup i montaż hali udojowej Tandem 2x4 (z identyfikacją i systemem zarządzania stadem, schładzalnikiem, aktywnym czochradłem i dwoma poidłami niezamarzającymi podgrzewanymi) oraz stanowiska legowiskowe do obory.";"Rolnik";"525015.00";"161520.00";""
"Zakup stada podstawowego, kombajnu zbożowego, ciągnika rolniczego i maszyn rolniczych.";"Rolnik";"600000.00";"161520.00";""
"Zakup ciągnika i maszyn rolniczych";"Rolnik";"500000.00";"161520.00";""
"Zakup zwierząt hodowlanych: jałówki cielne 140 szt.";"Gospodarstwo Rolne WONIEŚĆ Sp. z o.o.";"675405.00";"161520.00";""
"Modernizacja budynków inwentarskich i budowa płyty obornikowej";"Rolnik";"628637.00";"161520.00";""
"Zakup sprzętu rolniczego";"Rolnik";"600000.00";"161520.00";""
"Budowa kurnika.";"Rolnik";"950970.00";"161520.00";""
"Zakup maszyn rolniczych";"Rolnik";"558000.00";"161520.00";""
"Zakup maszyn rolniczych";"Rolnik";"500000.00";"161520.00";""
"Zakup sprzętu rolniczego.";"Rolnik";"561500.00";"161520.00";""
"Budowa szklarni ogrodniczej zblokowanej typ VENLO";"Rolnik";"606600.00";"161520.00";""
"Przeprowadzenie jednoetapowej inwestycjiw gospodarstwie p. Mariana Wąsiewicza polegającej na modernizacji szklarni.";"Rolnik";"605361.00";"161520.00";""
"Zakup kombajnu zbożowego z przystawką i przezbrojeniem do kukurydzy.";"Rolnik";"636759.00";"161520.00";""
"Zakup wyposażenia do szklarni";"Rolnik";"501200.00";"161520.00";""
"Zakup maszyn rolniczych nowych: ciągnik rolniczy 130 150 KM, ciagnik rolniczy 85 95 KM, prasy rolującej 1,25 m, pługa obracalnego 4 skibowego, wału doprawiającego, ładowacz czołowy 2 3 t";"Rolnik";"507500.00";"161520.00";""
"Zakup maszyn rolniczychL: kombaj zbożowy, maszyna do wypajania cieląt, zawieszana kosiarka dyskowa, ładowarka teleskopwa, ciągnik rolniczy o mocy 160  200 KM.";"Rolnik";"600000.00";"161520.00";""
"Budowa szklarni (wg. kosztorysu)";"Rolnik";"669214.00";"161520.00";""
"zakup nowych maszyn rolniczych: kombajn zbożowy o szerokości roboczej 4,5 m, ciągnika rolniczego o mocy 160 KM";"Rolnik";"664568.00";"161520.00";""
"Zakup sprzętu rolniczego";"Rolnik";"469550.00";"161520.00";""
"Budowa szklarni o pow.4860,20 m2.";"Rolnik";"624278.00";"161520.00";""
"Zakup wyposażenia i sprzętu ruchomego";"Rolnik";"600000.00";"161520.00";""
"zakup nowych maszyn rolniczych  ciągnika rolniczego 300 KM oraz rozsiewacza nawozów 800 1000 kg";"Rolnik";"515866.00";"161520.00";""
"zakup sprzętu rolniczego: ładowarka teleskopowa o mocy 100 KM, prasa rolująca szer. 1,2 m, ciągnik rolniczy o mocy 160 KM, kosiarka dyskowa szer. 2,4 m";"Rolnik";"606921.00";"161520.00";""
"Zakup kombajnu zbożowego, ładowacza teleskopowego oraz ciągnika rolniczego.";"Rolniczy Kombinat Spółdzielczy";"745000.00";"161520.00";""
"Modernizacja wyposażenia technicznego gospodarstwa poprzez zakup maszyn rolniczych.";"Rolnicza Spółdzielnia Produkcyjna Rudnicze";"536709.00";"161520.00";""
"Zakup maszyn rolniczych  ciągnika rolniczego, ładowarki";"Gospodarstwo Rolne Chocicza sp. z o.o.";"605000.00";"161520.00";""
"Zakup maszyn rolniczych";"Rolnik";"713080.00";"161520.00";""
"Zakup ciągnika rolniczego o mocy od 80 do 110 KM oraz wyposażenia do szklarni.";"Rolnik";"605360.00";"161520.00";""
"Rozbudowa szkółki oraz zakup urządzeń rolniczych.";"Rolnik";"600000.00";"161520.00";""
"zakup kombajnu zbożowego";"Rolnik";"584000.00";"161520.00";""
"Budowa magazynu z sortownią warzyw";"Rolnik";"702957.00";"161520.00";""
"Zakup ciągnika rolniczego 300 KM i dwóch przyczep rolniczych.";"Rolnik";"549903.00";"161520.00";""
"Zakup sprzętu rolniczego.";"Rolnik";"504480.00";"161520.00";""
"Zakup ciągnika i maszyn rolniczych";"Rolnik";"502877.00";"161520.00";""
"Zakup używanego kombajnu buraczanego";"PAUL PON POLSKA Sp. z o.o.";"775700.00";"161520.00";""
"Zakup wyposażenia i sprzętu ruchomego";"Rolnik";"500000.00";"161520.00";""
"Budowa budynku magazynowego do maszyn i płodów rolnych.";"Rolnik";"663093.00";"161520.00";""
"Zakup kombajnu zbożowego oraz ciągnika rolniczego.";"Rolnik";"500992.00";"161520.00";""
"Zakup maszyn rolniczych oraz założenie sadu 2 ha.";"Rolnik";"500000.00";"161520.00";""
"Remont budynków gospodarczych, zakup maszyn i urzadzeń.";"Rolnik";"504802.00";"161520.00";""
"Budowa magazynu owoców i warzyw oraz zakup maszyn i urządzeń";"Rolnik";"629164.00";"161520.00";""
"Wymiana pokrycia dachowego w czterech kurnikach. Montaż systemu wentylacyjnego w pięciu kurnikach.";"Verkap Plus Sp. z o.o. Wolica Kozia 48 63 040 Nowe Miast n/W";"647694.00";"161520.00";""
"Rozbudowa przechowalni";"Rolnik";"601479.00";"161520.00";""
"Zakup używanych maszyn rolniczych oraz budynku magazynowego.";"Rolnik";"547500.00";"161520.00";""
"Zakup kombajnu zbożowego i ciągnika rolniczego";"Rolnik";"577000.00";"161520.00";""
"Budowa budynku inwentarskiego oraz zakup maszyn i urządzeń";"Rolnik";"591350.00";"161520.00";""
"Zakup sprzętu rolniczego.";"Rolnik";"509642.00";"161520.00";""
"Modernizacja budynków do produkcji rolnej";"Rolnik";"600771.00";"161520.00";""
"Zakup nowych i używanych maszyn rolniczych";"Rolnik";"550000.00";"161520.00";""
"Poszerzenie przechowalni oraz zakup maszyn rolniczych i urządzeń do przechowalni";"Rolnik";"504389.00";"161520.00";""
"Budowa chlewni oraz zbiornika na gnojowicę.";"Rolnik";"537874.00";"161520.00";""
"Zakup klatek oraz wentylatorów";"Rolnik";"608295.00";"161520.00";""
"Zakup klatek oraz wentylacji kurnika";"Rolnik";"600577.00";"161520.00";""
"Zakup maszyn rolniczych";"Rolnik";"600000.00";"161520.00";""
"Zakup tkaniny szkółkarskiej oraz urządzeń do systemu nawadniania nowozakładanej plantacji borówki amerykańskiej na powierzchni 56 ha";"Rolnik";"600928.00";"161520.00";""
"Zakup kombajnu zbożowego";"Rolnik";"513000.00";"161520.00";""
"Zakup kombajnu zbożowego.";"JAHOSKA Sp. z o.o.";"560000.00";"161520.00";""
"Roboty budowlano  montażowe w pieczarkarni";"Rolnik";"585119.00";"161520.00";""
"Inwestycje w gospodarstwie rolnym: zakup kombajnu zbożowego  nowego oraz Hederu i stołu do rzepaku z 1 kosą boczną. Zakup ciągnika  nowego TL 72 KM";"Rolnik";"501100.00";"161520.00";""
"Zakup kombajnu zbożowego";"Rolnik";"535795.00";"161520.00";""
"Zakup nowej przyczepy z podajnikiem ślimakowym, używanego, pokazowego ciągnika rolniczego 237 KM oraz używanego ładowacza teleskopowego";"Młyn Sp. z o.o.";"573228.00";"161520.00";""
"ZAkup fabrycznie nowego kombajnu zbożowego o mocy 462 KM";"AGRARPRODUKTION  GODKÓW Sp. z o.o.";"864040.00";"161520.00";""
"zakup 3 sztuk używanych maszyn rolniczych z 2001 r. tj. pług obracalny Kverneland PG 100, siewnik zbozowy Vaderstadt Rapid oraz kombajn zbozowy Claas Lexion 480";"MOŁT  EKO Sp. z o.o.";"604000.00";"161520.00";""
"Zakup fabrycznie nowego kombajna zbożowego o mocy 462 KM";"RITMO Sp. z o.o.";"769600.00";"161520.00";""
"Zakup 2 nowych ciągników o mocy 130 KM, nowej ładowarki teleskopowej o udźwigu 3000 kg, 2 nowych przyczep transportowych o ładowności 12t każda oraz 2 nowych przyczep transportowych o ładowności 14 t każda.";"ALMARI AGRO Spółka zoo.";"596920.00";"161520.00";""
"Zakup fabrycznie nowego kombajna zbożowego CLAAS Lexion 580";"ROLPOL spółka zoo.";"709606.00";"161520.00";""
"zakup kombajnu zbożowego";"Przedsiębiorstwo Rolne WEROL Sp.z.o.o.";"651128.00";"161520.00";""
"Zakup ciagnika rolniczego oraz maszyn i narzędzi do produkcji rolnej.";"Rolnik";"518700.00";"161520.00";""
"Zakup kombajnu zbożowego i ciągnika rolniczego";"Rolnik";"502460.00";"161520.00";""
"Zakup maszyn rolniczych";"SCAN POL FARMING Spółka z.o.o.";"614710.00";"161520.00";""
"Zakup kombajnu zbożowego Class Lexion o mocy 462 KM w gospodarstwie Agromyśl Myślibórz Sp. z o.o.";"AGROMYŚL MYŚLIBÓRZ Sp.z.o.o.";"764334.00";"161520.00";""
"Zakup maszyn rolniczych";"Rolnik";"510000.00";"161520.00";""
"Zakup kombajnu zbożowego";"Rolnik";"583000.00";"161520.00";""
"Zakup dwóch używanych ciągników rolniczych o dużej mocy";"Przedsiębiorstwo Rolne ANIROL Spółka z.o.o.";"758000.00";"161520.00";""
"Zakup stada podstawowego zwierząt hodowlanych odchodowanych kurek rodzicielskich linii Ross 308";"Rolnik";"867100.00";"161520.00";""
"Zakup fabrycznie nowego kombajna zbożowego 301 KM";"Wesoła Sp.z.o.o.";"675892.00";"161520.00";""
"Zakup maszyn w gospodarstwie PER LA Spółka z ograniczoną odpowiedzialnością";"PER LA Sp.z.o.o.";"625010.00";"161520.00";""
"Zakup kombajnu zbożowego i ciągnika rolniczego";"Rolnik";"463000.00";"161520.00";""
"Zakup nowego kombajnu zbozowego NEW HOLLAND CX 840";"Rolnik";"558000.00";"161520.00";""
"zakup kombajnu zbożowego";"Agroservice Sp.z.o.o.";"630402.00";"161520.00";""
"Budowa wiaty do rozładunku zboża i wagi najazdowej";"Rolnik";"500888.00";"161520.00";""
"Zakup fabrycznie nowego ciągnika rolniczego o mocy 270 KM oraz fabrycznie nowego rozsiewacza zaczepianego uniwersalnego o pojemności 8200l.";"Rolnicza Spółdzielnia Produkcyjna „JEDNOŚĆ”";"617043.00";"161520.00";""
"Zakup kombajnu zbożowego";"Rolnik";"720000.00";"161520.00";""
"Zakup używanego ciągnika rolniczego oraz używanego kombajnu zbożowego";"ROLMAX Sp.z.o.o.";"622078.00";"161520.00";""
"Zakup nowych maszyn do produkcji rolnej";"Millex Sp.z.o.o.";"600539.00";"161520.00";""
"Zakup używanego kombajnu zbożowego i dwóch używanych ciagników rolniczych.";"Rolnik";"588652.00";"161520.00";""
"Wzrost konkurencyjności gospodarstwa poprzez zakup maszyn rolniczych i zakup stada podstawowego zwie";"Rolnik";"516395.00";"161520.00";""
"Zakup ciągnika rolniczego i agregatu uprawowo siewnego";"Rolnik";"654850.00";"161520.00";""
"I etap: zakup 150 sztuk łań danieli, 3 sztuk byków danieli, kosiarko rozdrabniacza, wilgotnościomierza do zbóż, agregatu prądotwórczego, siatki ogrodzeniowej, GPS do pomiaru pól, elektrolizatorabateryjnego wraz z wyposażeniem II etap: zakup 150 sztuk łań ";"Rolnik";"578938.00";"161520.00";""
"Zakup kombajnu zbożowego CLAAS MEGA 360 AC";"Rolnicza Spółdzielnia Produkcyjnaw Rzecku";"518512.00";"161520.00";""
"Zakup nowego kombajnu zbożowego o mocy 258 KM";"Rolnik";"518293.00";"161520.00";""
"Zakup uzywanego ciągnika rolniczego oraz używanego kombajnu zbożowego";"Ziemia Pomorska Sp.z.o.o.";"520000.00";"161520.00";""
"Zakup ciągników rolniczych i ładowacza czołowego";"Przedsiębiorstw Produkcyjno Handlowe AGRIMA Sp.z.o.o.";"608556.00";"161520.00";""
"Zakup maszyn i urządzeń rolniczych oraz gruntu pod budynkiem w gospodarstwie Jerzego Wisińskiego";"Rolnik";"602292.00";"161520.00";""
"Zakup noweji używanych maszyn do produkcji rolnej w gospodarstwie BUDROL Spólka z o.o.";"BUDROL Sp.z.o.o.";"605507.00";"161520.00";""
"Zakup używanych maszyn rolniczych: beczkowóz uniwersalny, paszowóz, włóka ciągniona polno łąkowa, prasa, przetrząsaczo zgrabiarka, ciagnik rolniczy";"Immoterm Sp.z.o.o.";"547903.00";"161520.00";""
"Zakup stada podstawowego bydła mięsnego";"Rolnik";"464012.00";"161520.00";""
"Zakup maszyn rolniczych używanych, remont budynku gospodarczego i gospodarczo inwestorskiego i budowa budynku gospodarczego oraz zakup kozłów hodowlanych.";"Rolnik";"775666.00";"161520.00";""
"Zakup nowych maszyn rolniczych: ciągnika rolniczego 150 KM, kosiarki, przetrząsacza,zgrabiarki,prasy rolującej,pługa 5 skib obracalnego";"Rolnik";"506100.00";"161520.00";""
"Zakup kombajnu";"Społdzielcza Agrofirma Witkowo";"791519.00";"161520.00";""
"Zakup nowych maszyn do gospodarstwa rolnego w Próchnowie";"Przedsiębiorstwo Przetwórstwa Zbóż EKO MŁyN Sp.z.o.o.";"577045.00";"161520.00";""
"Zakup dwóch ciągników, opryskiwacza i pługa";"Rolnik";"504800.00";"161520.00";""
"Zakup fabrycznie nowego kombajnu zbożowego oraz fabrycznie nowego sprzetu rolniczego";"Rolnik";"612983.00";"161520.00";""
"Zakup używanych maszyn w gospodarstwie rolnym Przedsiębiorstwa Produkcji Rolnej Gospodarstwo Sobiemyśl Spółka z o.o.";"Przedsiębiorstwo produkcji rolnej Gospodarstwo Sobiemyśl Sp.z.o.o.";"617005.00";"161520.00";""
"Zakup nowego kombajnu zbożowego";"Spółka Rolna Ostrowiec sp.z.o.o.";"995636.00";"161520.00";""
"Zakup nowego kombajnu zbożowego";"Rolnik";"722000.00";"161520.00";""
"Zakup danieli, maszyn rolniczych i siatki ogrodzeniowej";"Rolnik";"664300.00";"161520.00";""
"Zakup maszyn rolniczych w celu zwiększenia konkurencyjności gospodarstwa na rynku";"PHR Słowenkowo Sp.z.o.o.";"711036.00";"161520.00";""
"Zakup kombajnu zbożowego";"MUHL POL Sp.z.o.o.";"510000.00";"161520.00";""
"Zakup nowego kombajnu zbożowego i nowego ciągnika rolniczego";"Rolnik";"524590.00";"161520.00";""
"Zakup ciągników o mocy 170KM i 95 KM, pługa obracanego i brony talerzowej";"Rolnik";"502500.00";"161520.00";""
"Zakup używanego ciągnika rolniczego o mocy 180 KM, nowej przyczepy transportowej, nowego rozrzutnika obornika, nowej kosiarki oraz stada podstawowego bydła opasowego";"Kopalnia Wapna Lubiatowo Sp.zo.o.";"713639.00";"161520.00";""
"Zakup używanego kombajnu o mocy 397 KM i szerokości hedera 7,5m";"Agro Brusno Sp.zo.o.";"750000.00";"161520.00";""
"Zakup dwóch ciągników rolniczych o mocach: 100 110 KM i 60 65 KM ,prasy kostkującej i zwijającej, owijarki bel, dwóch przyczep ciągnikowych, gniotownika, zgrabiarki i przetrząsarki do siana, pługa, pokosówki i brony łąkowej oraz remont budynku gospodarcze";"Rolnik";"474695.00";"161520.00";""
"Zakup nowych maszyn do produkcji rolnej: ciągnika rolniczego, brony talerzowej, pługa obracalnego i opryskiwacza polowego.";"Rolnik";"561457.00";"161520.00";""
"Zakup ciągnika rolniczego oraz pługa 6 skibowego";"Rolnik";"635615.00";"161520.00";""
"Zakup używanych ciągników i maszyn rolniczych";"Pro Eko Bielin Sp. z o.o.";"601461.00";"161520.00";""
"Zakup używanych maszyn rolniczych";"Rolnik";"738742.00";"161520.00";""
"Zakup nowych i używanych maszyn rolniczych";"Rolnik";"529080.00";"161520.00";""
"Zakup nowych maszyn rolniczych.";"Rolnik";"575184.00";"161520.00";""
"Zakup nowych i używanych maszyn rolniczych";"Rolnik";"573185.00";"161520.00";""
"Zakup maszyn rolniczych do gospodarstwa";"Rolnik";"629294.00";"161520.00";""
"Zakup ciągnika rolniczego i siewnika.";"Rolnik";"544491.00";"161520.00";""
"Zakup kombajnu zbożowego 385 kM";"Rolnik";"662841.00";"161520.00";""
"Zakup nowych maszyn i urządzeń rolniczych";"Rolnik";"555550.00";"161520.00";""
"ZAKUP NOWYCH MASZYN ROLNICZYCH:CIĄGNIKA ROLNICZEGO, PRASY ZMIENNOKOMOROWEJ, OPRYSKIWACZA PRZYCZEPIANEGO, ŁADOWARKI TELESKOPOWEJ";"Rolnik";"544459.00";"161520.00";""
"Zakup używanych maszyn i urządzeń do produkcji rolniczej: wózki sadownicze 4szt., świder do drzewek, sadzarka do drzewek, opryskiwacz zawieszany, opryskiwacz sadowniczy, kosiarko-rozdrabniacz, wózek widłowy, ciągnik sadowniczy; zakup kwalifikowanego mater";"Rolnik";"546600.00";"161520.00";""
"Zakup nowych maszyn i urządzeń rolniczych:-ciągnika rolniczego,-pługa obrotowego,-agregatu uprawowo-siewnego,-ciągnika rolniczego z ładowaczem czołowym,-agregatu uprawowego biernego,-prasy zwijającej.";"Rolnik";"506053.00";"161520.00";""
"Zakup nowych maszyn i urządzeń rolniczych: ciągnika rolniczego, pługa obrotowego, kombajnu zbożowego ze stołem do rzepaku, agregatu uprawowego";"Rolnik";"519825.00";"161520.00";""
"Zakup nowych maszyn rolniczych tj. kombajnu zbożowego o mocy 295 KM i wału uprawowego o szerokości roboczej 5m.";"Rolnik";"610600.00";"161520.00";""
"Zakup nowych maszyn rolniczych";"Rolnik";"754986.00";"161520.00";""
"Zakup używanych maszyn rolniczych: ciągnik rolniczy o mocy 260-310 KM, pług obrotowy 6-7 skibowy.";"Rolnik";"600000.00";"161520.00";""
"Budowa - Budynek gospodarczo- magazynowy dla potrzeb gospodarstwa ekologicznego";"Rolnik";"800201.00";"161520.00";""
"Dokończenie budowy kurnika we wsi Kolonia Kołodzież (o obsadzie 25 000 sztuk brojlera kurzego) wraz z zakupem wyposażenia oraz jego montażem, zakup używanej ładowarki teleskopowej.";"Rolnik";"562916.00";"161520.00";""
"Doposażenie gospodarstwa w maszyny i urządzenia rolnicze.";"Rolnik";"500000.00";"161520.00";""
"1. Zakup ciągnika rolniczego o mocy 100-120 KM - nowego, 2. Zakup ładowacza czołowego z osprzętem - nowego, 3. Zakup prasy zwijającej - nowej, 4. Zakup owijarki samozaładowczej - nowej, 5. Zakup paszowozu 8-12 m3 - nowego, 6. Zakup hali udojowej - nowej, ";"Rolnik";"490129.00";"161520.00";""
"Zakup: ciągnika rolniczego o mocy 90 - 125 KM, kosiarki rotacyjnej czołowej dyskowej o szer. 3,00 - 3,50 m, paszowozu o poj. 8 - 10 m3, siewnika do nawozów o poj. 700 - 900 l., sieczkarni 4 rzędowej - używanej";"Rolnik";"500189.00";"161520.00";""
"Zakup nowego kombajnu zbożowego zgodnie z zestawieniem rzeczowo-finansowym projektu.";"NDI S.A.";"578877.00";"161520.00";""
"Zakup nowych maszyn i urządzeń rolniczych zgodnie z zestawieniem rzeczowo-finansowym projektu";"Rolnik";"500000.00";"161520.00";""
"Zakup samojezdnego kombajnu dwurzedowego do zbioru warzyw korzeniowych.";"Rolnik";"607078.00";"161520.00";""
"Poprawa organizacji pracy oraz efektywności produkcji w gospodarstwie rolnym poprzez zakup używanych maszyn rolniczych wymienionych w zestawieniu rzeczowo-finansowym.";"Rolnik";"500000.00";"161520.00";""
"Zakup nowej przyczepy wielofunkcyjnej oraz używanych maszyn rolniczych.";"Rolnik";"600000.00";"161520.00";""
"Zakup mszyn rolniczych";"Rolnik";"600000.00";"161520.00";""
"Zakup maszyn rolniczych";"Rolnik";"503648.00";"161520.00";""
"Zakup uzywanych maszyn i urzadzeń rolniczych";"Rolnik";"505000.00";"161520.00";""
"Zakup kombajnu zbożowego";"Rolnik";"540000.00";"161520.00";""
"Zakup ciągnika i maszyn rolniczych";"Rolnik";"529465.00";"161520.00";""
"zakup kombajnu zbożowego, rosiewacza nawozów oraz opracowanie planu projektu";"Rolnik";"501277.00";"161520.00";""
"Zakup sprzętu rolniczego oraz opracowanie planu projektu.";"Rolnik";"521164.00";"161520.00";""
"Zakup sprzętu rolniczego oraz opracowanie planu projektu";"Rolnik";"609716.00";"161520.00";""
"Zakup sprzętu rolniczego oraz opracowanie planu projektu";"Rolnik";"504144.00";"161520.00";""
"Zakup sprzętu rolniczego";"Rolnik";"551900.00";"161520.00";""
"Zakup nowych maszyn rolniczych.";"Rolnik";"639400.00";"161520.00";""
"Zakup nowych i używanych maszyn rolniczych";"Rolnik";"618007.00";"161520.00";""
"Zakup stada podstawowego danieli oraz wykonanie ogrodzenia i wiat i innej infrastruktury towarzyszącej";"Rolnik";"648552.00";"161520.00";""
"Wyposażenie gospodarstwa rolnego w ciągniki rolnicze oraz nowoczesny sprzęt do uprawy, pielęgnacji i zbioru roślin";"Rolnik";"600000.00";"161520.00";""
"Zakup używanych maszyn rolniczych";"Rolnik";"501400.00";"161520.00";""
"Zakup sprzętu do produkcji rolnej.";"Rolnik";"609000.00";"161520.00";""
"Zakup kombajnu zbożowego";"Rolnik";"550000.00";"161520.00";""
"Zakup maszyn rolniczych oraz jałowic hodowlanych rasy mięsnej na krowy ""mamki"".";"Rolnik";"527400.00";"161520.00";""
"Prace budowlane, kompletne wyposażenie chlewni, zakup nowego ciągnika i nowego sprzętu rolniczego oraz zakup loszek.";"Rolnik";"655550.00";"161520.00";""
"Zakup maszyn i urządzeń.";"Rolnik";"546000.00";"161520.00";""
"Zakup maszyn rolniczych i budowa budynku gospodarczego.";"Rolnik";"577718.00";"161520.00";""
"Zakup ciągnika i pługa.";"AGRO-EKO Suchawa Spółka z Ograniczoną Odpowiedzialnością";"507750.00";"161520.00";""
"Doposażenie gospodarstwa ogrodniczego w maszyny i urządzenia.";"Rolnik";"601100.00";"161520.00";""
"Zakup nowych maszyn: kombajna zbożowego, opryskiwacza polowego, agregatu uprawowo-siewnego, ładowacza czołowego, zawieszanego rozsiewacza nawozów, zawieszanego siewnika zbożowego";"Rolnik";"538950.00";"161520.00";""
"Zakup ciągnika i maszyn rolniczych.";"Rolnik";"600600.00";"161520.00";""
"Zakup i remont budynków służących do produkcji rolnej oraz zakup maszyn i urządzeń rolniczych.";"Rolnik";"639951.00";"161520.00";""
"Zakup budynku gospodarczego, gruntu rolnego oraz zwierząt.";"Rolnik";"600000.00";"161520.00";""
"Zakup specjalistycznych maszyn do produkcji rolnej.";"Rolnik";"500000.00";"161520.00";""
"Zakup maszyn rolniczych.";"Rolnik";"599000.00";"161520.00";""
"Zakup ciągnika rolniczego, pługu obracalnego i kombajnu zbożowego.";"Rolnik";"528700.00";"161520.00";""
"Założenie sadu na powierzchni 7,03 ha: zakup drzewek, zakup słupków betonowych, palików drewnianych, wykonanie instalacji nawadniającej oraz zakup skrzyniopalet drewnianych.";"Rolnik";"611785.00";"161520.00";""
"Zakup nowych maszyn rolniczych: ładowarka teleskopowa, opryskiwacz polowy ciągniony, ciągnik rolniczy, pług obracalny.";"Rolnik";"611980.00";"161520.00";""
"Zakup nowych maszyn do gospodarstwa: ciągnik rolniczy o mocy 100 KM, agregat uprawpwy, rozsiewacz do nawozów, ładowacz czołowy, kombajn zbożowy, siewnik zbożowy i agregat podorywkowy.";"Rolnik";"607550.00";"161520.00";""
"Zakup nowych maszyn rolniczych i wyposażenia obory w pompę i roll-maty";"Rolnik";"633748.00";"161520.00";""
"Zakup nowych maszyn i urządzeń rolniczych: ciągnik rolniczy, agregat, owijarka bel, wóz asenizacyjny, rozrzutnik obornika, prasa zwijająca, ciągnik rolniczy, ładowacz czołowy, wóz paszowy, agregat prądotwórczy oraz zakup jałówek hodowlanych";"Rolnik";"505965.00";"161520.00";""
"Zakup kombajnu zbożowego, stołu do rzepaku, siewnika zbożowego oraz ciągnika rolniczego";"Rolnik";"604000.00";"161520.00";""
"Zakup ciągnika rolniczego, kombajnu zbożowego i pługa obracanego półzawieszanego";"Matallana Spółka z ograniczoną odpowiedzialnością";"626600.00";"161520.00";""
"Zakup ciągnika rolniczego i maszyn rolniczych";"Rolnik";"615720.00";"161520.00";""
"Zakup wyposażenia i sprzętu ruchomego";"Rolnik";"523709.00";"161520.00";""
"Poprawa organizacji pracy oraz efektywności produkcji w gospodarstwie rolnym poprzez zakup nowych i używanych maszyn i urządzeń rolniczych wymienionych w zestawieniu rzeczowo-finansowym.";"Rolnik";"601500.00";"161520.00";""
"Zakup nowych maszyn rolniczych zgodnie z zestawieniem rzeczowo-finansowym projektu.";"Rolnik";"643991.00";"161520.00";""
"Zakup stada podstawowego kur niosek";"Rolnik";"641074.00";"161520.00";""
"Zakup fabrycznie nowego kombajnu zbożowego wraz z adapterem do kukurydzy";"Rolnik";"638210.00";"161520.00";""
"Zakup gruntów rolnych wraz z nasadzeniami.";"Rolnik";"606000.00";"161520.00";""
"Zakup i montaż systemu doświetlania róż w szklarni z tuneli foliowych.";"Rolnik";"621420.00";"161520.00";""
"Zakup i montaż stalowej hali prefabrykowanej typu ASTRA 190/60.";"Rolnik";"555000.00";"161520.00";""
"Zakup używanych maszyn rolniczych oraz budowa zbiornika na płynne odchody zwierzęce.";"Rolnik";"505460.00";"161520.00";""
"Zakup sprzętu rolniczego";"Rolnik";"500000.00";"161520.00";""
"Zakup nowego rozsiewacza nawozów, nowej zgrabiarki karuzelowej oraz używanej brony talerzowej, używanego ciągnika rolniczego i używanego kombajnu zbożowego.";"Rolnik";"600000.00";"161520.00";""
"Zakup sprzętu rolniczego";"Rolnik";"500000.00";"161520.00";""
"Zakup dwóch fabrycznie nowych ciągników rolniczych średniej mocy";"Rolnik";"689818.00";"161520.00";""
"Zakup i montaż wyposażenia pieczkarni.";"Rolnik";"667106.00";"161520.00";""
"Budowa szklarni zblokowanej o powierzchni 3.888m2";"Rolnik";"510747.00";"161520.00";""
"Zakup ciągnika rolniczego oraz 6 szt. maszyn rolniczych.";"Rolnik";"527564.00";"161520.00";""
