"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa boiska do gier zespołowych wraz z budową i urządzeniem placu zabaw w miejscowości Zalesie";"Gmina Myszyniec";"180361.00";"128000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odtworzenie byłego stawu, budowa otwartego kąpieliska";"Gmina Boronów";"194679.01";"127656.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szatni sportowej w Jabłonicy Polskiej";"Gmina Haczów";"182374.43";"119588.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku świetlicy wiejskiej w Wałyczu";"Gmina Wąbrzeźno";"202574.69";"118225.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w miejscowości Lucin";"Gmina Garwolin";"289689.00";"118027.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego budowa boiska, boiska wielofunkcyjnego oraz skwerku";"Gmina Kobylin-Borzymy";"190238.77";"117898.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników w centrum Woli Zadybskiej.";"Kłoczew";"146736.53";"117388.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w miejscowości Staniew";"Gmina Koźmin Wielkopolski";"175007.77";"115098.80";"kultura i sztuka, rewitalizacja";"NIE"
"Zwiększenie bezpieczeństwa w rejonach turystycznych - budowa oświetlenia parkowego";"Gmina Przemęt";"175925.00";"114723.40";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie centrum wsi Szewnica - ""Budowa chodnika i oświetlenia ulicznego przy ulicy Kościelnej""";"GMINA JADÓW";"139982.80";"111984.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska na działce nr 194 w Wąwolnicy.";"Wąwolnica";"140011.67";"111234.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Ośrodka Kultury w miejscowości Włosnowice";"Gmina Solec Zdrój";"197407.34";"111148.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika i miejsc postojowych dla samochodów osobowych w centrum wsi Olszewo-Borki przy ulicy 3 Maja";"Gmina Olszewo - Borki";"204370.00";"109324.80";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa centrum wsi - budowa oświetlenia ulicznego w miejscowośco Łańcuchów- Gm. Milejów.";"Milejów";"138050.79";"108840.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu wraz z toaletami przy ulicy Stromej w Suleczynie";"Gmina Sulęczyno";"175234.30";"107876.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika przy drodze powiatowej w miejscowości Słwawianowo";"Gmina Złotów";"178992.00";"107874.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi z miejscem rekreacyjnym, parkingiem oraz przystankiem autobusowym w Głomsku";"Gmina Zakrzewo";"134209.00";"107045.61";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu sportowo-rekreacyjnego przy sali wiejskiej w Jędrzejowie";"Gmina Czarnków";"162155.00";"106330.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego, bieżni, kortu tenisowego i zatoki parkingowej w Czermnie;";"Gmina Fałków";"150376.15";"105375.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa biblioteki przy nowopowstającym gimnazjum w Mikołajkach Pomorskich";"Gmina Mikołajki Pomorskie";"157644.01";"103372.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika i oświetlenia wzdłuż ulicy Dojazdowej w CENTRUM wsi Olszewo-Borki";"Gmina Olszewo-Borki";"139744.02";"103350.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kortu tenisowego wraz z obiektami towarzyszącymi w Stradunii";"Gmina Walce";"156669.95";"102734.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kształtowanie centrum wsi Haczów-budowa chodnika";"Gmina Haczów";"156113.73";"102369.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa centrum Radawy-przebudowa istn. Infrastruktury, budowa wiat i obiektów małej architektury";"Gmina Wiązownica";"146212.47";"101984.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego do koszykówki wraz z boiskiem do siatkówki w miejscowości Baruchowo";"Gmina Baruchowo";"190961.53";"100000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa dwóch kortów do tenisa ziemnego w Lubawie";"Gmina Lubiewo";"152425.21";"99950.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sanitariatu publicznego w miejscowości Lisewo";"Gmina Lisewo";"124388.00";"99510.00";"kultura i sztuka, rewitalizacja";"NIE"
"Urządzenie centrum wsi Wojbórz (etap I) - budowa parkingu i remont z modernizacją Domu Ludowego";"KŁODZKO";"150493.54";"98684.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oświetlenia drogowego drogi krajowej nr 35 we wsi Unisław Śląski – II etap";"MIEROSZÓW";"149047.40";"97736.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w ciągu ulic: Szpitalnej, Rynek i Wrocławskiej w Kostomłotach";"KOSTOMŁOTY";"147869.00";"97107.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk wraz z ich urządzeniem w miejscowościach Ostrowo, Krzywogoniec, Wysoka i Zalesie";"Gmina Cekcyn";"147656.67";"96823.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnego boiska sportowego w Postoliskach";"Gmina Tłuszcz";"181957.00";"96000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont pomieszczeń, modernizacja i urządzenie placu wokół GOK w Jaświłach oraz budowa parkingu;";"Gmina Jaświły";"153075.95";"95946.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowej na trasie Bogusławie - Widzeńsko";"Gmina Stepnica";"291070.56";"93973.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika, zatoki autobusowej i miejsc parkingowych w miejscowości Żółtnica";"Gmina Szczecinek";"140258.46";"91972.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa siedzisk na boisku sportowym KS ""Mogielanka""";"Gmina Mogielnica";"119597.00";"91905.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno - kulturalnego (świetlica) w Ciećmierzu";"Gmina Karnice";"139997.51";"91800.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu w miejscowości Szydłowo";"GMINA SZYDŁOWO";"112272.94";"89817.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu boisk rekreacyjnych w miejscowości Siedliszcze - etap I - Budowa kortu tenisowego.";"Siedliszcze";"204808.00";"88180.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszo - rowerowego w kierunku miejscowości Dębina";"Gmina Nowy Staw";"269106.00";"87242.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa pomostu kąpielowego na Jeziorze Wielkim w Skępem";"Gmina i Miasto Skępe";"106771.38";"85416.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowej z miejscami postojowymi oraz odnowa i wyposażenie świetlic – Gmina Szubin";"Gmina Szubin";"133308.89";"84936.28";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów zabaw w Drożdzienicy, Krajenkach, Obrowie, Pamietowie, Tuchółce i Wieszczycach";"Gmina Kęsowo";"105334.80";"84264.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza socjalnego na gminnym boisku sportowym w Józefowie Starym";"Gmina Budziszewice";"136433.92";"81164.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki dydaktycznej dla turystyki pieszej i rowerowej na terenie Walkowic, Romanowa Dolnego i Romanowa Górnego wraz z adaptacją pomieszczeń użytkowych na świetlicę wiejską w Walkowicach nr 19";"Gmina Czarnków";"122918.00";"80601.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w miejscowości Jagodne";"Gmina Garwolin";"245336.00";"78673.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum społeczno-kulturalno-sportowego";"Gmina Przemęt";"125498.00";"74848.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników, oświetlenia i zagospodarowanie terenu w centrum wsi Obory, Gmina Zbójno";"Gmina Zbójno";"256510.06";"74513.89";"kultura i sztuka, rewitalizacja";"NIE"
"Kompleks rekreacyjno - sportowy w Sadlinkach: budowa Skate Parku oraz Parku Wypoczynkowego";"Gmina Sadlinki";"90403.33";"72305.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu boisk i urządzeń sportowych oraz placu zabaw w miejscowości Bukowina.";"Biszcza";"90072.00";"72056.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego do gier zespołowych w miejscowości Wykrot";"Gminą Myszyniec";"109845.00";"72029.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego do gier zespołowych w miejscowości Krysiaki";"Gmina Myszyniec";"109845.00";"72029.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa amfiteatru w miejscowości Potok Górny";"Potok Górny";"121831.21";"71442.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja Ośrodka Kultury Gminy Kłodzko i budowa placu zabaw we wsi Ołdrzychowice";"KŁODZKO";"111352.54";"70251.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu sportowo-rekreacyjnego w miejscowości Podwiesk";"Gmina Chełmno";"100052.38";"65766.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnego boiska sportowego we wsi Postołowo";"Gmina Trąbki Wielkie";"98918.73";"64864.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa małej infrastruktury w centrum wsi Pluskowęsy";"Gmina Chełmża";"81258.04";"64646.96";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego ogólnodostępnego we wsi Nieżywięć";"Gmina Bobrowo";"80477.61";"64380.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu pomostów rekreacyjno - wypoczynkowych w miejscowości Długie nad jeziorem Długie";"Gmina i Miasto Izbica Kujawska";"78836.81";"63068.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sanitariatów i zadaszenia tarasu i Domu Ludowym w Kaczycach";"Gmina Zebrzydowice";"95449.25";"62584.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa infrastruktury turystycznej na bazie walorów przyrodniczych i dziedzictwa kulturowego gminy Sępopol";"Miasto i Gmina Sępopol";"108201.84";"58478.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza socjalnego (szatni) w Dojazdowie";"Gmina Kocmyrzów Luborzyca";"97878.03";"55618.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oświetlenia ulicznego i parkowego centrum wsi Dubienka.";"Dubienka";"68119.52";"54495.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Sławocin.";"Gmina Kolsko";"80060.61";"52498.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Świetlicy Rekreacyjno-Sportowej przy istniejących obiektach sportowych w Korchowie Pierwszym.";"Księżpol";"64975.03";"51980.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa systemowego placu zabaw w miejscowościach: Sulechowo, Karwice, Kusice, Laski, Święcianowo w gminie Malechowo.";"Gmina Malechowo";"64812.50";"51844.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu i chodników w rejonie skrzyżowania ul. Kościuszki z ul. Strażacką w Krzepicach.";"Gmina Krzepice";"78562.14";"51689.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zatoki autobusowej wraz ze skwerem dla oczekujących przy zespole szkolno - przedszkolnym w Wielowsi.";"Gmina Wielowieś";"81195.32";"50996.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów zabaw na terenie Gminy Bielice";"Gmina Bielice";"77325.54";"50704.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągów pieszych ul.Wesoła i Kręta w miejscowości Zawady";"Gmina Popów";"131862.83";"49361.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szatni sportowej w Kazimierzu";"Gmina Głogówek";"140829.86";"48937.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kształtowanie centrum wsi Kończewice - doposażenie świetlicy i budowa parkingów";"Gmina Miłoradz";"59970.99";"48377.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku na bibliotekę z czytelnią w miejscowości Smólnik oraz Budowa parkingu w Smólniku";"Gmina Włocławek";"60349.20";"48278.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika dla pieszych - ścieżki turystycznej przy drodze krajowej nr 40 w miejscowości Łąka Prudnicka";"Gmina Prudnik";"70351.41";"46132.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw oraz remont i rozbudowa świetlicy wiejskiej w Kołudzie Małej";"Gmina Janikowo";"87828.56";"44334.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw oraz modernizacja i wyposażenie świetlicy wiejskiej w Trlągu";"Gmina Janikowo";"111872.62";"42055.74";"kultura i sztuka, rewitalizacja";"NIE"
"Remont świetlicy wiejskiej i budowa placu zabaw we wsi Sielec";"Gmina Janikowo";"49057.22";"39245.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika wzdłuż ulicy dojazdowej do centrum wsi Dąbrówka";"Gmina Luzino";"67139.67";"38767.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Kwiatonowicach";"Gmina Gorlice";"63476.86";"38308.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja sal na świetlicę wiejską w Szkole Podstawowej w Kursztynie oraz budowa placu zabaw";"Gmina Gniew";"55572.32";"36558.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa 3 placów zabaw w mieście Gołańcz na osiedlu przy ulicy Zamkowej dr Piotra Kowalika i Karola Libelta";"Gmina Gołańcz";"53850.00";"35311.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Starym Lubiejewie";"Gmina Ostrów Mazowiecka";"74337.65";"35047.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa polegająca na wykończeniu robót budowlanych docieplenia budynku świetlicy w Ząbinowicach";"Gmina Bytów";"53086.15";"34810.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów zabawowo - rekreacyjnych w Ognicy, Żarczynie, Żelechowie i Dębogórze";"Gmina Widuchowa";"59828.80";"34328.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego przy Gimnazjum w Wiączyniu Dolnym";"Gmina Nowosolna";"49929.72";"32740.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa bieżni i piłkołapów na terenie boiska sportowego w Straszewie";"Gmina Ryjewo";"47960.00";"31449.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oświetlenia w miejscowości Dziarny";"Gmina Iława";"45014.90";"29515.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiaty festynowej przy świetlicy wiejskiej w Makowicach";"Gmina Skoroszyce";"59982.28";"29318.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa pomostu rekreacyjnego nad jeziorem Czarne na działkach nr 44/1 i 48 w Bobrowie";"Gmina Bobrowo";"36262.10";"29009.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa 10-ciu miejsc postojowych przy cmentarzu w Kaczycach przy ul. Średnicowej";"Gmina Zebrzydowice";"41987.24";"27532.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa spływu kajakowego nurtem rzeki Baryczy";"WĄSOSZ";"51557.96";"24949.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw, boiska sportowego i miejsc wypoczynku w delcie Wisły i Nogatu w Białej Górze";"Gmina Sztum";"36287.72";"23850.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza sanitarnego i zbiornika bezodpływowego w świetlicy wiejskiej w Izbicy";"Gmina Główczyce";"35389.73";"23639.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa strażnicy OSP w Przyraniu - kontynuacja - z docelowym przeznaczeniem wydzielonej części na świetlicę wiejską";"Gmina Mycielin";"34765.00";"22796.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oświetlenia drogowego w miejscowości Zatyki";"Gmina Zalewo";"26121.99";"20896.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa utwardzonej zatoki - chodnika w centrum wsi Mąkoszyce";"Gmina Lubsza";"28917.47";"19274.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa instalacji CO w remizo-świetlicy wiejskiej w Złochowicach.";"Gmina Opatów";"28858.50";"19140.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw dla dzieci w miejscowości Herby.";"Gmina Herby";"22816.18";"18249.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw dla dzieci w miejscowości Lisów.";"Gmina Herby";"22532.34";"18022.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa płyty tanecznej i placu parkingowego na rowery wraz z małą architekturą w wsi Lińsk";"Gmina Śliwice";"27011.86";"17712.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno - kulturalnego (świetlica) w Niczonowie";"Gmina Karnice";"29500.00";"16490.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Ogórdka Jordanowskiego wraz z zatoką parkingową";"Gmina Kampinos";"25000.00";"16393.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu skweru w Ruścu - budowa obiektów małej architektury w miejscowości Rusiec na działce nr 1251";"Gmina Rusiec";"24868.39";"16305.99";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oświetlenia drogowego w miejscowości Surbajny";"Miasto i Gmina Zalewo";"23564.21";"15452.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw dla dzieci w miejscowości Chwostek.";"Gmina Herby";"18779.24";"15020.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw w Tucznie";"Miasto i Gmina Tuczno";"20379.07";"14984.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika dla pieszych w miejscowości Jerzwałd";"Miasto i Gmina Zalewo";"36274.92";"14345.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw dla dzieci w miejscowości Kalina.";"Gmina Herby";"17532.85";"14023.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw dla dzieci w miejscowości Tanina.";"Gmina Herby";"15844.74";"12672.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oświetlenia drogowego w miejscowości Duba";"Miasto i Gmina Zalewo";"18800.54";"12328.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw we wsi Potulin";"Gmina Gołańcz";"17950.00";"11770.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw we wsi Panigródz";"Gmina Gołańcz";"17950.00";"11770.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w Krogulnej";"Gmina Pokój";"43385.55";"11427.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego we wsi Aniołowo";"Miasto i Gmina Pasłęk";"16964.47";"11124.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kochłowice z myślą o dzieciach - budowa placu zabaw";"Gmina Byczyna";"14831.54";"11108.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w Safronce w gm. Janowiec Kościelny";"Gmina Janowiec Kościelny";"11670.95";"8861.00";"kultura i sztuka, rewitalizacja";"NIE"
"Promocja markowych produktów turystycznych Dolnego Śląska";"Województwo Dolnosląskie";"9168178.00";"6853258.50";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i restauracja Zamku Książąt Pomorskich w Szczecinie";"Zamek Książąt Pomorskich w Szczecinie";"5336525.19";"3421766.79";"kultura i sztuka, turystyka";"NIE"
"Ochrona światowego dziedzictwa kulturowego przez rewitalizację zabytków Opactwa Benedyktów w Tyńcu";"Opactwo Bendyktów w Tyńcu";"10450496.99";"3245357.90";"kultura i sztuka, turystyka";"NIE"
"Zagospodarowanie nadbrzeża jez. Drwęckiego w Ostródzie - I etap";"Gmina Miejska Ostróda";"6510043.65";"3086759.51";"kultura i sztuka, turystyka";"NIE"
"Rekonstrukcja zabytkowego kościółka z Lasek Wałeckich";"Muzeum Okręgowe im. Stanisława Staszica w Pile";"501709.00";"330432.00";"kultura i sztuka, rewitalizacja";"NIE"
