"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"B131/AQUA-THERM/Ukraina/Kijów";"PP-EKO Sp. Z o.o.";"29504.18";"10326.46";""
"B351/Vicenza Oro 1/Włochy/Vicenza";"JUBILEX SpJ.";"29500.00";"10325.00";""
"B465/ARGO/Ukraina/Kijów";"POLNET Sp. Z o.o.";"29500.00";"10325.00";""
"C52/Estbuild/Estonia/Talin";"KLINGSPOR Sp. Z o.o.";"29498.18";"10324.36";""
"C65/EQUIP AUTO/Francja/Paryż";"Prima S.A.";"29491.54";"10322.03";""
"B131/AquaTherm/UkrainaKijów";"Kaliszanka Fabryka Pieczywa Cukierniczego";"29489.24";"10321.23";""
"B14/StylKabo/Czechy/Brno";"Besta Plus";"29483.74";"10319.31";""
"B78/Inhorgenta/Niemcy/Monachium";"AWE POLAND Sp. z o.o.";"29466.61";"10313.32";""
"C136/Moldconstruct/Mołdawia/Kiszyniów";"KLINGSPOR Sp. Z o.o.";"29462.70";"10311.94";""
"B58/LightBuilding/Niemcy/Frankfurt";"LIS Ludwig Zakład Produkcji Sprzętu Oświetleniowego";"29462.67";"10311.93";""
"C24/IBF/Czechy/Brno";"Aluron Sp. Z o.o.";"29451.58";"10308.05";""
"C139/European Global Beauty Care EPPS/Monako/Monte Carlo";"Bingo SpJ.";"29450.76";"10307.76";""
"C185/FOODAPEST/Węgry/Budapeszt";"Biogran GmbH Sp. z o.o.";"29425.17";"10298.80";""
"B21/MIDEST/Francja/Paryż";"FERRPOL Bracia Matuszewscy Sp. Z o.o.";"29424.09";"10298.42";""
"C20/Stroyko/ Bułgaria/ Sofia";"KOSPEL S.A.";"29423.66";"10298.28";""
"B9/MT Konsumpcyjne/Bułgaria/Płowdiw";"Progres";"29422.13";"10297.74";""
"B238/Heimtextil/Niemcy/Frankfurt/Main";"Textilimpex Sp. Z o.o.";"29415.17";"10295.30";""
"B58/LightBuilding/Niemcy/Frankfurt";"Art. Metal SpJ.";"29410.75";"10293.76";""
"B48/MEDICA/Niemcy/Dusseldorf";"EMAPOL Sp. z o.o.";"29409.24";"10293.23";""
"C148/NEWCAST/Niemcy/Diseldorf";"LAWA Sp.z o.o.";"29398.24";"10289.38";""
"B131/AquaTherm/UkrainaKijów";"Media-Tech Sp.zoo";"29380.53";"10283.18";""
"B251/ISM/Niemcy/Kolonia";"RARYTAS Sp. z o.o.";"29375.72";"10281.50";""
"B129/Budownictwo i Architektura/Ukraina/Kijów";"Ariadna";"29372.21";"10280.28";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"IMPULS FHH SpJ. M.Brodziak M. Kudlik";"29371.00";"10279.85";""
"B3/National Manufacturing Weel/Australia/Sydney";"Labofarm Innowacyjno-Wdrożeniowe Laboratorium Farmaceutyczne";"29358.08";"10275.32";""
"B251/ISM/Niemcy/Kolonia";"INDA POLSKA Sp. z o.o.";"29349.44";"10272.30";""
"B435/Nafta&Gaz/Ukraina/Kijów";"Aplisens Produkcja Przetworników Ciśnienia i Aparatury Pomiarowej Sp. z o.o.";"29348.09";"10271.82";""
"C116/ISPO/Niemcy/Monachium";"DRESSTA Sp. Z o.o.";"29334.03";"10266.90";""
"B412/INTERBAD/Niemcy/Diseldorf";"Syr-Pol Sp. Z o.o.";"29328.19";"10264.86";""
"B306/Agrokomplex/Słowacja/Nitra";"LIDER-ARTUR Sp. Z o.o.";"29319.18";"10261.71";""
"B81/Biofach/Niemcy/Norymbergia";"GERLACH S.A.";"29315.68";"10260.49";""
"B219/Amper/Czechy/Praga";"Międzynarodowe Targi Poznańskie Sp. z o.o.";"29309.44";"10258.30";""
"B129/Architektura i Budownictwo/Ukraina/Kijów";"VALCOMP Sp. z o.o.";"29306.80";"10257.38";""
"B210/MEDICA/Niemcy/Dusseldorf";"Elektronika i Elektromedycyna SpJ.";"29291.35";"10251.96";""
"B43/Autoshow/Bułgaria/Sofia";"Stopol Group Sp z o.o.";"29290.93";"10251.82";""
"B92/Mosbuild/Rosja/Moskwa";"M-Plast";"29285.68";"10249.99";""
"B357/Construct Expo/Rumunia/Bukareszt";"BOCHEM Sp. Z o.o.";"20970.56";"10247.20";""
"B254/IMM Cologne/Niemcy/Kolonia";"Kuzdowicz Fine Furniture Sp.z o.o.";"29259.77";"10240.91";""
"B138/International Home and Houswere Show/Chicago/USA";"Akala Faraone";"29253.65";"10238.78";""
"B185/Motexha/Zjed.Emir Arabskie/Dubaj";"TWERD";"29249.21";"10237.22";""
"B236/Collectione/Niemcy/Frankfurt";"Komet Sp. Z o.o.";"29247.89";"10236.75";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"OPAKOS S.A.";"29241.22";"10234.43";""
"B62/Hannover Messe/Niemcy/Hanower";"Jazon Sp. z o.o.";"29237.19";"10233.01";""
"C164/INTERZUM/Niemcy/Kolonia";"""Marcopol"" Sp. z o.o. Producent Śrub";"29230.84";"10230.79";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"Rainbow";"29227.41";"10229.59";""
"B178/BIFE-TIMB/Rumunia/Bukareszt";"Werkpol Piłka SpJ.";"29222.93";"10228.02";""
"B558/Middle East Electricity (MEE)/Zjednoczone Emiraty Arabskie/Dubaj";"ERGOM Sp.z o.o.";"29218.19";"10226.36";""
"B239/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"PAW Sp.z o.o.";"29215.56";"10225.44";""
"A3/POLAND EXPO/Kazachstan/Astana";"TRANS-QUADRO Sp. Z o.o.";"29204.88";"10221.70";""
"B432/Architektura i Budownictwo/Ukraina/Kijów";"STEICO S.A.";"29203.18";"10221.11";""
"A1/Polska Wystawa Narodowa/Kazachstan/Ałmata";"FRENOPLAST SpJ.";"29202.12";"10220.74";""
"B139/MARITIME/Holandia/Rotterdam";"H. Cegielski - Poznań S.A.";"22706.06";"10217.72";""
"B242/LightBuilding/Niemcy/Frankfurt";"KARKAS s.c.";"29186.03";"10215.10";""
"C219/INDAGRA/Rumunia/Bukareszt";"Bury Maszyny Rolnicze";"29171.89";"10210.15";""
"B109/Construct Expo/Rumunia/Bukareszt";"""Zakład Tworzyw Sztucznych """"Hagmed""""""";"29168.53";"10208.98";""
"B77/Polish Business Days/Miami";"PABLO";"29166.50";"10208.28";""
"C132/Ugol Rossii i Mining/Rosja/Nowokuźnieck";"BEZALIN Sp. Z o.o.";"29146.68";"10201.34";""
"B210/MEDICA/Niemcy/Dusseldorf";"Elpol Sp.z o.o.";"29118.52";"10191.48";""
"B530/Subcon/Wielka Brytania/Birmingham";"Odlewnie Polskie S.A";"29115.72";"10190.50";""
"A1/Polska Wystawa Narodowa/Kazachstan/Ałmata";"DROP S.A.";"29108.71";"10188.04";""
"B8/Techniczne/Bułgaria/Plovdiv";"PROFIX Sp. z o.o.";"29103.82";"10186.34";""
"B28/PLAM'S World of Privata Label/Holandia/Amsterdam";"Telesto Sp. z o.o.";"29098.93";"10184.62";""
"B539/Cosmoprof/Włochy/Bolonia";"POLCHARM";"29092.33";"10182.31";""
"B14/Sial/Paryż";"Italian Fashion by Guazzone";"29089.19";"10180.80";""
"B5/BiałagroBiałoruś/Mińsk";"ASSEL Sp. z o.o.";"30486.82";"10180.11";""
"A6/Wystawa Narodowa/Rumunia/Bukareszt";"Consiglio International";"29084.21";"10179.47";""
"B562/Cosmobelleza/Hiszpania/Barcelona";"Matt Bogusław Szczurowski";"29081.76";"10178.61";""
"A3/Polska Wielobranżowa Wystawa Narodowa/Mołdawia/Kiszyniów";"Royal Europa";"29067.29";"10173.55";""
"B88/Konsumexpo/Rosja/Moskwa";"Finessia";"29066.25";"10173.19";""
"B62/Hannover Messe/Niemcy/Hanower";"Wytwórnia Pomp Hydraulicznych Sp. z o.o.";"29064.31";"10172.50";""
"B48/MEDICA/Niemcy/Dusseldorf";"Elektronika i Elektromedycyna SpJ.";"29041.82";"10164.63";""
"B57/Automechanika/Niemcy/Frankfurt";"SAMKO PUH Mirosław Barbachowski";"29037.55";"10163.13";""
"B83/Anuga/Niemcy/Kolonia";"TAGO PPCuk. Tadeusz Gołębiewski";"29035.00";"10162.25";""
"C164/INTERZUM/Niemcy/Kolonia";"INTAR TOOLS";"29008.92";"10153.12";""
"B429/Kiev Expo Mebel/Ukraina/Kijów";"TURKOWIAK S.C.";"29008.43";"10152.94";""
"Polska Wystawa Narodowa/ Uzbekistan / Taszkent";"FagorMastercook S.A.";"29005.91";"10152.06";""
"B251/ISM/Niemcy/Kolonia";"DOBOSZ";"29008.21";"10150.00";""
"B387/Kiev Fashion/Ukraina/Kijów";"Wistil S.A.";"29000.00";"10150.00";""
"C16/EQUIP AUTO/Francja/Paryż";"Firma Kufieta Zakł. Prod, Krzysztof Kufieta";"28992.17";"10147.26";""
"B346/CONFEX/W.Brytania/Londyn";"Zakład Ceramiki Budowlanej";"28989.23";"10146.23";""
"B247/Hanower Messe/Niemcy/Hanower";"Kuźnia Jawor S.A.";"28986.89";"10145.40";""
"B67/SpogaGafa/Niemcy/Kolonia";"POLIX Sp. Z o.o.";"28984.80";"10144.68";""
"B86/Tekstylia Wiosna/Rosja/ Moskwa";"SOLANKA Uzdrowisko Inowrocław Sp. z o.o.";"28980.11";"10143.04";""
"B83/Anuga/Niemcy/Kolonia";"MILLANO Sp. z o.o.";"28974.66";"10141.13";""
"B105/Meubles de Paris/ Francja/Paryż";"""Wytwórcza Spółdzielnia Pracy """"Społem""""""";"28954.19";"10133.96";""
"B5/Bielagro/Białoruś/Mińsk";"JFC Polska Sp. Z o.o.";"28952.90";"10133.51";""
"B93/Intercharm/ Rosja Moskwa";"Zachodniomazurska Lokalna Organizacja Turystyczna";"28947.42";"10131.60";""
"C228/IPEX/Wielka Brytania/Birmingham";"Progress ECOTECH Sp. Z o.o.";"28938.11";"10128.33";""
"B529/Interbuild/ Wlk. Brytania/ Birmingham";"DOMEX Okna i Drzwi - Sp. z o.o. I sp. Komandytowa";"28930.94";"10125.82";""
"C249/Elcom/Ukraina/Kijów";"OLMEX S.A.";"28929.14";"10125.19";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"Darmar Artykuły Reklamowe";"28923.31";"10123.15";""
"B131/AquaTherm/UkrainaKijów";"Wadima";"28920.40";"10122.14";""
"C182/INTERVITIS INTERFRUCTA/Niemcy/Sztutgart";"Agrola Zakład HP";"28903.95";"10116.37";""
"B151/WORLD TRAVEL MARKET/Londyn/Wielka Brytania";"Mistral-Karnity Sp. Z o.o.";"28887.39";"10110.58";""
"B151/WORLD TRAVEL MARKET/Londyn/Wielka Brytania";"Kopalnia Soli WIELICZKA Trasa Turystyczna Sp. z o.o.";"28886.00";"10110.10";""
"C179/International Gift Fair/USA/Nowy York";"Kopalnia Soli WIELICZKA Trasa Turystyczna Sp. z o.o.";"28886.00";"10110.10";""
"B357/Construct Expo/Rumunia/Bukareszt";"MIDAS Małgorzata Wesołowska";"28867.55";"10103.63";""
"C146/Beauty International/Niemcy/Diseldorf";"RADEX SpJ.";"28862.72";"10101.95";""
"C159/Elcom/Ukraina/Kijów";"KROMISS-BIS Sp. Z o.o.";"28857.60";"10100.16";""
"B289/Zdrawoochranienie/Rosja/Moskwa";"FARUM";"28857.53";"10100.13";""
"B231/ISH/Niemcy/Frankfurt";"HEAT-POL";"28852.84";"10098.49";""
"B87/TekstyliaJesień/Rosja/Moskwa";"Zakład Produkcyjno- Handlowy ELEKTRO-PLAST Zdzisław, Tadeusz, Henryk Krzywda Sp. J.";"28847.26";"10096.54";""
"B65/Interschutz/niemcy/Hanower";"JAWO SpJ.";"28845.02";"10095.76";""
"B28/PLMA/Holandia/Amsterdam";"Kosmet-Rokita Sp. Z o.o.";"28844.46";"10095.56";""
"B80/Spielwarenmesse/Niemcy/Norymberga";"Zabawkarstwo Wojciech Bączek";"28840.13";"10094.04";""
"C210/UGOL ROSSII i MINING/Rosja/Nowokuznieck";"STOMIL WOLBROM S.A.";"28840.00";"10094.00";""
"B44/ITB/Niemcy/Berlin";"Foto-Trans SpJ.";"28835.86";"10092.55";""
"B4/Brussels Eureka/Belgia/Bruksela";"KOLT S.A.";"28835.84";"10092.54";""
"B108/AAD/RPA/Kapsztad";"Polska Izba Producentów Na Rzecz Obronności Kraju";"28835.05";"10092.26";""
"B345/Energetyka i Elektrotechnika/Rosja/Sankt Petersburg";"Polsko-Rosyjska Izba Handlowa";"28823.23";"10088.12";""
"Polska Wystawa Narodowa/Azerbejdżan/Baku";"YARD Sp. z o.o. NIP 851 261 15 67";"20376.82";"10086.52";""
"B247/Hanower Messe/Niemcy/Hanower";"SIMBO-BIS Krzysztof Bogusławski";"28816.99";"10085.94";""
"B427/Intercharm/Ukraina/Kijów";"Heinz Glas Działdowo Sp.z o.o.";"28808.90";"10083.12";""
"C11/EXPOMIN/Chile/Santiago de Chile";"Kegel-Błażusiak Sp. zo.o.";"28807.35";"10082.57";""
"B2/Eureka/Belgia/Bruksela";"NORD Sp. z o.o.";"28805.25";"10081.83";""
"B87/FEDERALNA HURTOWA WYSTAWA TOWARÓW I URZĄDZEŃ PRZEMYSŁU LEKKIEGO/Rosja/Moskwa";"Grayan PPHU";"28800.69";"10080.23";""
"B78/Inhorgenta/Niemcy/Monachium";"TEHCHNOX SpJ.";"28795.42";"10078.40";""
"B15/Styl Kabo/Czechy/Brno";"Cash";"28794.30";"10078.00";""
"B87/FEDERALNA HURTOWA WYSTAWA TOWARÓW I URZĄDZEŃ PRZEMYSŁU LEKKIEGO/Rosja/Moskwa";"Ballerina Zdzisław Wesecki";"28791.18";"10076.91";""
"B127/Kiev Expo Mebel/Ukraina/Kijów";"Paged Fabryka Mebli Sp. z o.o.";"28790.51";"10076.67";""
"B241/Tendence Lifestyle/Niemcy/Frankfurt/Main";"Adpal PPHU";"28785.90";"10075.06";""
"B48/MEDICA/Niemcy/Dusseldorf";"Ascor S.A.";"28780.65";"10073.22";""
"B213/A+A-Sicherrheit-Gesundheit bei der Arbeit/Niemcy/Dusseldorf";"ORPEL";"28766.47";"10068.26";""
"B125/Intercharm/Ukraina/Kijów";"Donegal";"28764.22";"10067.48";""
"B260/Bulmedica/Bułgaria/Sofia";"Optikal PHU";"28756.51";"10064.77";""
"C206/SHK/Rosja/Moskwa";"""Spaw-Test"" Ośrodek Badawczo-Szkoleniowy Sp.z o.o.";"28751.29";"10062.94";""
"B123/Targi Budowlane/Ukraina/Donieck";"Meliński Minuth";"28750.23";"10062.58";""
"B131/AQUA-THERM/Ukraina/Kijów";"AKFA Sp. Z o.o.";"28740.49";"10059.16";""
"B301/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"Polsko-Rosyjska Izba Handlowa";"28737.97";"10058.28";""
"B357/Construct Expo/Rumunia/Bukareszt";"HAMAR SPJ.";"28727.90";"10054.76";""
"B582/Import and Export Commodities Fair/Chiny/Kunming";"SMAK Sp. z o.o.";"28723.98";"10053.39";""
"B127/Kiev Expo Mebel/Ukraina/Kijów";"Haga Production Sp. z o.o.";"28720.70";"10052.24";""
"B384/ELECTRA MINING AFRICA/RPA/Johanezburg";"APATOR MINING Sp. Z o.o.";"28716.00";"10050.00";""
"B266/INHORGENTA/Niemcy/Monachium";"ABC Gold";"28712.14";"10049.24";""
"B256/Anuga/Niemcy/Kolonia";"AGROS TRADING CONFECTIONERY Sp. z o.o.";"28710.20";"10048.57";""
"B57/Automechanika/Niemcy/Frankfurt";"Petroster SpJ.";"29121.02";"10045.58";""
"B134/Nafta&Gaz/Ukraina/Kijów";"FAMET S.A.";"28694.46";"10043.06";""
"B316/WorldFood/Rosja/Moskwa";"Polsko-Rosyjska Izba Handlowa";"28675.83";"10036.53";""
"B36/Spoga Gafa/Kolonia";"ONO Paweł Antczak";"28675.26";"10036.34";""
"B265/BAU/Niemcy/Monachium";"Morad Sp. Z o.o.";"28672.92";"10035.52";""
"C52/ Estbuild/Estonia/ Tallin";"Klingspor Sp. z o.o.";"28669.22";"10034.22";""
"C56/MATELEC/Hiszpania/Madryt";"SEA Logister Sp. Z o.o.";"28668.09";"10033.82";""
"B431/Architektura i Budownictwo/Ukraina/Kijów";"CER-ROL Sp.z o.o.";"28666.92";"10033.42";""
"A1/Polska Wystawa Narodowa/Egipt/Kair";"Borimex";"28666.33";"10033.21";""
"B14/Sial/Paryż";"Vox Industrie S.A.";"28663.80";"10032.33";""
"B337/Mosshoes/Rosja/Moskwa";"Top-But Halina Czajka";"28660.48";"10031.16";""
"B137/PLMA/Holandia/Amsterdam";"CUPROD Sp. Z o.o.";"28659.99";"10030.99";""
"B128/Kiev Expo Mebel/Ukraina/Kijów";"SchoBaTex Polska Arkadiusz Mazurek";"28659.88";"10030.96";""
"C185/FOODAPEST/Węgry/Budapeszt";"Herbapol Lublin S.A.";"28658.28";"10030.39";""
"B301/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"FINESSIA Agnieszka Wesecka-Soboń";"28644.34";"10025.51";""
"B93/INTERCHARM/Rosja/Moskwa";"KONZBUT Andrzej Kurzymski";"28642.28";"10024.79";""
"B134/Nafta&Gaz/Ukraina/Kijów";"APLISENS Sp. z o.o.";"28638.00";"10023.30";""
"C284/The Cosmetics & Fragrance Efficient Program Planning Session/USA/Floryda";"I.M.P.A. Rafał Gołębiowski";"28603.02";"10011.05";""
"B83/Anuga/Niemcy/Kolonia";"AGROL PPH Sp. z o.o.";"28590.20";"10006.57";""
"B57/Automechanika/Niemcy/Frankfurt";"SIMBO Krystyna Bogusławska";"28573.46";"10000.71";""
"B127/Kiev Expo Mebel/Ukraina/Kijów";"MERKURY SpJ.";"28572.30";"10000.30";""
"B247/Hanower Messe/Niemcy/Hanower";"Telesto Sp. Z o.o.";"28564.72";"9997.65";""
"B384/Electra Mining Africa/RPA/Johannesburg";"BLAUCRAFT Sp. Z o.o.";"28559.02";"9995.65";""
"B252/SpogaGafa/Niemcy/Kolonia";"PATKAR";"28555.84";"9994.54";""
"B581/Targi Medyczne/Arabia Saudyjska/Dzedda";"Paramedica Polska Sp.z o.o.";"28547.63";"9991.66";""
"B321/Zdrawoochranienie/Rosja/Moskwa";"AC International East Sp.z o.o.";"28546.91";"9991.41";""
"B80/Spielwarenmesse/Niemcy/Norymberga";"Kolor Plusz Sp. J.";"28522.20";"9982.77";""
"B66/StylKabo/Czechy/Brno";"BABY PLUS LINE F.H. Robert Krajewski";"28510.22";"9978.57";""
"B238/ Heimtextil/ Niemcy/Frankfurt";"LECH PPHU - Lech Świątek";"28506.67";"9977.33";""
"C27/Hong Kong Toys & Games Fair/Chiny/Hong Kong";"TREFL S.A.";"28492.77";"9972.46";""
"B148/Construma/Węgry/Budapeszt";"Dacpol Sp. z o.o.";"28485.41";"9969.89";""
"B49/CPD Woman Man/Niemcy/Dusseldorf";"TOP-DESIGH Chwaszczyno SpJ.";"28484.40";"9969.54";""
"B61/Cebit/Niemcy/Hanower";"""Fabryka Firanek i Koronek """"HAFT"""" S.A.""";"28477.46";"9967.11";""
"C253/Leather & Shoes/Ukraina/Kijów";"""A.M. - TRANS"" Artur Dudek, Marian Misiewicz Spółka Jawna";"20133.52";"9965.34";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"GLASPOL";"28470.07";"9964.52";""
"B62/Hannover Messe/Niemcy/Hanower";"Zakład Produkcji Urządzeń Elektrycznych B.Wypychewicz";"28461.59";"9961.55";""
"C102/Moldenrgy/Mołdawia/Kiszyniów";"MAXTOP SpJ.";"28455.39";"9959.39";""
"B128/Kiev Expo Mebel/Ukraina/Kijów";"Bylicki PPH";"28444.46";"9955.56";""
"B199/ZOW/Niemcy/Bad Salzuflen";"Siro-Bielsko Sp.z o.o.";"28444.29";"9955.49";""
"B309/ROSUPAK/Rosja/Moskwa";"DAMET SpJ.";"28439.45";"9953.80";""
"A5/PolexpoWyst.Narod./Rosja/Rostow nad Donem";"Primart PPH";"28436.29";"9952.70";""
"B534/IFE/Wielka Brytania/Londyn";"SPOŁEM WSP w Kielcach";"28431.52";"9951.03";""
"B433/AQUA-THERM/Ukraina/Kijów";"Cichewicz Kotły C.O. Sp. Z o.o.";"28430.65";"9950.72";""
"B14/StylKabo/Czechy/Brno";"Konwektor FUWK";"28423.75";"9948.31";""
"C65/EQUIP AUTO/Francja/Paryż";"TOP-SERVIS FHU s.c.";"28419.81";"9946.93";""
"B17/Matelec/Madryt/Hiszpania";"Ardetem&Zpas Sp. z o.o.";"28408.52";"9942.98";""
"B301/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"Ballerina Zofia Wesecka";"28401.01";"9940.35";""
"B86/Tekstylia Wiosna/Rosja/ Moskwa";"IMAGE Piotr Król";"28398.99";"9939.64";""
"B130/Budownictwo i Architektura/Ukraina/Kijów";"Cell Fast S.A.";"28388.78";"9936.07";""
"B28/PLMA/Holandia/Amsterdam";"WSG Wytwórnia Lodów";"28385.74";"9935.01";""
"C197/Arab Health/Zjednoczone Emiraty Arabskie/Dubai";"MARBET Sp. Z o.o.";"28897.55";"9930.96";""
"B127/Kiev Expo Mebel/Ukraina/Kijów";"Veskoni Sp. z o.o.";"28373.96";"9930.89";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"Glaspol Zakład Szkieł Ozdobnych";"28372.47";"9930.36";""
"B166/Meble i wnętrza/Architektura i Projektowanie/Las i Obróbka Drewna/Expoświatło/Kazachstan/Ałmata";"Biuro Promocji Zagranicznej ""Expo""";"28366.06";"9928.12";""
"B345/Energetyka i Elektrotechnika/Rosja/Sankt Petersburg";"Dacpol Sp. z o.o.";"28359.30";"9925.75";""
"B54/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"Opakos Sp.zoo";"28356.70";"9924.84";""
"B377/Medzinarodny strojarsky vel'trh/Słowacja/Nitra";"PAFANA S.A.";"28340.17";"9919.05";""
"C159/Elcom/Ukraina/Kijów";"ELWAT";"28334.93";"9917.22";""
"B55/Ambiente/Niemcy/Frankfurt/Main";"Studio 153 PPH";"28333.26";"9916.64";""
"B68/Kiev Expo Mebel/Kijów";"WAM Front, Lercel SpJ.";"28327.12";"9914.49";""
"B23/SIAL/Francja/Paryż";"Ka-Maj Sp. z o.o.";"28322.88";"9913.00";""
"B102/Agroprodmasz/Rosja/Moskwa";"Polsko-Rosyjska Izba Handlowa";"28313.25";"9909.63";""
"B240/Ambiente/Niemcy/Frankfurt";"SABINA Huta Szkła Artystycznego";"28312.96";"9909.53";""
"B239/PaperWorldChristmasWorld/Niemcy/Frankfurt/Main";"GLASPOL";"28307.27";"9907.54";""
"B87/TekstyliaJesień/Rosja/Moskwa";"KLER S.A.";"28284.09";"9899.43";""
"B91/Prodexpo/Rosja/Moskwa";"SPOŁEM WSP w Kielcach";"28260.71";"9891.24";""
"C11/EXPOMIN/Chile/Santiago de Chile";"Chemix PPH";"28259.70";"9890.89";""
"B93/INTERCHARM/Rosja/Moskwa";"Belle Jardin cosmetics Wojciech Pawłowski";"28256.98";"9889.94";""
"A4/Polexpo Exhibitions/Rosja/Sankt Petersburg";"Guss-ex Sp. Z o.o.";"28251.10";"9887.88";""
"B65/MOBITEX/Czechy/Brno";"PHP Wychamet Andrzej Wychowaniec";"28250.00";"9887.50";""
"B301/Federalna HurtowaPrzem Lekkiego/Rosja/Moskwa";"Art.-Design Michał Soboń";"28242.31";"9884.80";""
"B94/Rosupak/Rosja/Moskwa";"George Utz Sp. z o.o.";"28239.15";"9883.70";""
"A2/Polska Wystawa Narodowa/Łotwa/Ryga";"Balexmetal";"28234.80";"9882.18";""
"A3/Teraz Polska/Uzbekistan-Taszkent";"Form Team";"28233.73";"9881.80";""
"B539/Cosmoprof/Włochy/Bolonia";"POLCHARM";"21956.31";"9881.23";""
"B127/Kiev Expo Mebel/Ukraina/Kijów";"Inpako SpJ.";"28215.03";"9875.26";""
"B89/FederalnaHurtowa Wystawa ObuwiaiSkór/Rosja/Moskwa";"VOX Industrie S.A.";"28213.91";"9874.87";""
"B89/FederalnaHurtowa Wystawa ObuwiaiSkór/Rosja/Moskwa";"Vi-Gga-Mi Zakład Produkcji Obuwia";"28213.91";"9874.87";""
"C190/EXTEMIN/Peru/Arequipa";"Lena Wilków Sp.z o.o.";"28210.35";"9873.61";""
"B530/Subcon/Wielka Brytania/Birmingham";"Guss-ex Sp. Z o.o.";"28209.28";"9873.24";""
"B53/Heimtextil/Niemcy/Frankfurt/Main";"JUREK SpJ.";"28206.30";"9872.20";""
"C248/ KievFashion/ Ukraina/ Kijów";"Madam Kośmider Jan";"28190.24";"9866.58";""
"B60/SMM/Niemcy/Hamburg";"Przedsiębiorstwo Budowy Urządzeń Chłodniczych S.A.";"28185.20";"9864.82";""
"B66/StylKabo/Czechy/Brno";"""Zakład Produkcji Obuwia LUXBUT S.C. Jan Pałyska Paweł Pałyska NIP 8261975696""";"19924.90";"9862.82";""
"B271/Spielwarenmesse/Niemcy/Norymberga";"Relaks-Toys PPH";"28178.85";"9862.59";""
"B67/StylKabo/Czechy/ Brno";"VCO Sp. Z o.o.";"28176.43";"9861.74";""
"B102/Agroprodmasz/Rosja/Moskwa";"PZL Krosno S.A.";"28168.44";"9858.95";""
"A5/Teraz Polska/Jekaterinsburg";"Międzynarodowe Targi Poznańskie";"28168.28";"9858.90";""
"B250/Agritechnica/ Niemcy/Hanower";"J.A. GĄSKA Sp.J.";"28164.00";"9857.40";""
"B157/EMO/BI-MU/Włochy/Mediolan";"Union Sp. z o.o.";"28149.92";"9852.47";""
"B178/BIFE-TIMB/Rumunia/Bukareszt";"SEVROLL-SYSTEM Sp. z o.o.";"28143.07";"9850.07";""
"B70/Eisenwarenmesse/Niemcy/Kolonia";"TARO SpJ.";"28142.66";"9849.93";""
"B70/Eisenwarenmesse/Niemcy/Kolonia";"ŚCISKPOL";"28142.66";"9849.93";""
"A5/PolexpoWyst.Narod./Rosja/Rostow nad Donem";"Spomasz-Bełżyce";"28128.01";"9844.80";""
"B67/STYL KABO/Czechy/Brno";"NANCY Collection Dariusz Grotkowski";"28125.89";"9844.05";""
"B20/Lyon Mode City/Francja/Lyon";"Hygienika S.A.";"28114.16";"9839.96";""
"C154/UGOL&MINING/Ukraina/Donieck";"Carboautomatyka PKiMSA S.A.";"28110.00";"9838.50";""
"A3/Teraz Polska/Uzbekistan/Taszkient";"Mar-Pol";"28105.61";"9836.96";""
"B56/Tendence Lifestyle/Niemcy/Frankfurt/Main";"Spóldzielnia SNB";"28104.17";"9836.46";""
"B433/AQUA-THERM/Ukraina/Kijów";"EFAR SpJ.";"28100.96";"9835.33";""
"B271/Spielwarenmesse/Niemcy/Norymberga";"JAWA Wyszkowski Bartłomiej";"28098.21";"9834.37";""
"B14/SIAL/Francja/Paryż";"Schiedel";"28092.60";"9832.41";""
"B57/Automechanika/Niemcy/Frankfurt";"Złotecki Sp. Z o.o.";"28086.78";"9830.37";""
"B129/Architektura i Budownictwo/Ukraina/Kijów";"KRAUSE Zpchr Sp. Z o.o.";"28084.10";"9829.43";""
"C110/Interzum/Niemcy/Kolonia";"KWAZAR Corporation Sp. Z o.o.";"28073.00";"9825.20";""
"B436/Międzynarodowy Salon Turystyczny Ukraina/Ukraina/Kijów";"Atlas Business Services Sp. z o.o.";"28068.83";"9824.08";""
"B225/PSI/Niemcy/Diseldorf";"Multigrafika Sp.z o.o.";"28063.86";"9822.35";""
"C154/UGOL&MINING/Ukraina/Donieck";"DAMEL DFME S.A.";"28058.00";"9820.30";""
"C190/EXTEMIN/Peru/Arequipa";"ELEKTROMETAL S.A.";"28048.11";"9816.83";""
"C254/Leather&Shoes/Ukraina/Kijów";"TESEO";"28045.90";"9816.06";""
"B101/World Food/Rosja/Moskwa";"SadPol Maciej Radecki";"28031.65";"9811.07";""
