"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa sieci wodociągowej ""Gierzwałd- Domkowo""";"Gmina Grunwald";"486928.38";"296563.79";"";"NIE"
"Powiatowy program stypendialny szansą na rozwój młodzieży wiejskiej";"Powiat Ropczycko-Sędziszowski";"435759.97";"296534.66";"nauka i edukacja";"NIE"
"Zostań skutecznym przedsiębiorcą";"Uniwersytet Jagielloński CITTRU";"468448.02";"296534.36";"rozwój firm";"NIE"
"Budowa drogi gminnej Nr 107269 L we wsi Krzczonów Folwark na odcinku 1764,10 m - nawierzchnia";"Gmina Krzczonów";"395359.44";"296519.58";"";"NIE"
"ABSOLWENT PRZEDSIĘBIORCĄ";"Słupskie Stowarzyszenie Innowacji Gospodarczych i Przedsiębiorczości";"464380.24";"296436.89";"rozwój firm";"NIE"
"Regionalny System Monitorowania Rynku Pracy (RSMRP)";"Wyższa Szkoła Finansów i Zarządzania w Białymstoku";"395170.00";"296377.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Ekspertyza środowiska bezrobotnych rolników województwa mazowieckiego pod kątem ich reorientacji zawodowej";"Zakład Opakowań i Produkcji Mechanicznej";"395000.00";"296250.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa zbiorowej sieci wodociągowej Rogóż- Knipy- Sarnowo";"Gmina Lidzbark Warmiński";"534636.60";"296157.86";"";"NIE"
"Na nowo-jeszcze raz na rynku pracy";"Powiatowy Urząd Pracy w Będzinie";"438533.35";"296090.54";"";"NIE"
"Modernizacja procesów zagęszczania i rozkładania nawierzchni asfaltowych poprzez zwiększenie potencjału technologicznego MEGA BRUK";"MEGA BRUK USŁUGI W ZAKRESIE BUDOWNICTWA DROGOWEGO JACEK SZTOLCMAN";"422955.31";"296068.72";"rozwój firm";"NIE"
"Przystosowanie obiektu na Wiejski Ośrodek Kultury w Woli Podłężnej";"Gmina Kramsk";"370090.33";"296067.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zwiększenie aktywności zawodowej i poziomu zatrudninia wśród ludzi młodych";"Powiatowy Urząd Pracy we Wschowie";"407911.93";"296019.79";"";"NIE"
"Zakup obrabiarek: elektrodrążarki wycinarki drutowej oraz elektrodrążarki wgłębnej";"PRONAR Sp. z o.o.";"1171099.89";"295988.96";"rozwój firm";"NIE"
"RESTART - 2005";"Powiatowy Urząd Pracy w Busku Zdroju";"408954.95";"295980.78";"";"NIE"
"Remont i modernizacja budynku Ośrodka Zdrowia w Luszowicach";"Gmina Radgoszcz";"522524.75";"295963.29";"praca i integracja społeczna";"NIE"
"Modernizacja umocnień stopnia na rz. Wkrze w km 136+550 wraz z zabudową wyrw w m. Bieżuń";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"380044.00";"295904.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"WSPARCIE dla instytucji rynku pracy";"Stowarzyszenie WSPARCIE w Nowej Dębie";"364310.11";"295831.83";"praca i integracja społeczna";"NIE"
"Modernizacja Domu Kultury w Niesułkowie Kolonii";"Gmina Stryków";"369655.13";"295724.00";"kultura i sztuka, rewitalizacja";"NIE"
"MNEMOEnglish – nauka języka angielskiego z wykorzystaniem technik efektywnego uczenia się.";"Górnośląska Agencja Rozwoju Regionalnego S.A";"394256.74";"295692.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup nowoczesnej, wysokowydajnej linii produkcyjnej do obtryskiwania osłon PVC na wtyczkach przewodów elektrycznych";"Spółdzielnia Niewidomych im. Modesta Sękowskiego w Lublinie";"422378.93";"295665.25";"rozwój firm";"NIE"
"Budowa trybun na stadionie sportowym w miejscowości Krasne";"Gmina Krasne";"592603.99";"295648.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kompleksowe szkolenie z zakresu interdyscyplinarnych umiejętności pracownicznych";"JDJ Bachalski";"394132.59";"295599.44";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dom warmiński – turystyczne odkrywanie Warmii";"Powiat Olsztyński";"401854.94";"295373.26";"kultura i sztuka, turystyka";"NIE"
"ONA - Otwarta na aktywizację";"Powiatowy Urząd Pracy w Dębicy";"370000.00";"295357.77";"praca i integracja społeczna";"NIE"
"Remont boiska sportowego przy Szkole Podstawowej i Gimnazjum w Wieliczkach";"Gmina Wieliczki";"369155.77";"295319.00";"kultura i sztuka, rewitalizacja";"NIE"
"Wzrost konkurencyjności przedsiębiorstwa poprzez zakup maszyn i urządzeń.";"TOREX Spółka z o.o.";"421846.51";"295292.56";"rozwój firm";"NIE"
"Termorenowacja Gminnego Ośrodka Zdrowia w Czerniewicach";"Gmina Czerniewice";"393684.16";"295263.09";"praca i integracja społeczna";"NIE"
"eLearning: Nowoczesne narzędzie szansą nauczyciela na rynku pracy";"Fundacja Rozwoju Demokracji Lokalnej Małopolski Instytut Samorządu Terytorialnego i Administracji";"417554.35";"295218.71";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Refundacja kosztów zatrudnienia pracowników Urzędu Marszałkowskiego Województwa Podlaskiego";"Urząd Marszałkowski Województwa Podlaskiego";"405216.00";"295149.00";"administracja";"NIE"
"Wynagrodzenie osób zatrudnionych do wykonywania zadań związanych z wdrażaniem programu - II etap";"Urząd Marszałkowski Województwa Mazowieckiego";"393532.00";"295149.00";"administracja";"NIE"
"Platforma transferu wiedzy pomiędzy sektorem badawczo-rozwojowym a przedsiębiostwami - projekt pilotażowy";"BROst Centrum Edukacji i Technologii Komputerowej";"397000.00";"295006.17";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendia dla uczniów pochodzących z terenów wiejskich uczęszczających do szkół ponadgimnazjalnych w Powiecie Bełchatowskim";"Powiat bełchatowski";"433454.12";"294965.53";"nauka i edukacja";"NIE"
"Wiejskie centrum wypoczynku i rekreacji w Chałupkach";"Gmina Krzyżanowice";"449631.82";"294854.40";"kultura i sztuka, rewitalizacja";"NIE"
"Remont wieży widokowej na Wielkiej Sowie wraz z zagospodarowaniem terenu";"Gmina Pieszyce";"430078.68";"294798.75";"turystyka, współpraca międzynarodowa";"NIE"
"Wzrost atrakcyjności gminy Przykona poprzez budowę wodociągu w miejscowości Rogów";"Gmina Przykona";"559691.09";"294735.77";"";"NIE"
"Rozwój przedsiębiorstw powiatu ostródzkiego poprzez doradztwo, szkolenie i bezpośrednie wsparcie finansowe";"Stowarzyszenie Regionalne Centrum Rozwoju DAR";"472279.85";"294735.15";"rozwój firm";"NIE"
"Relizacja mikroprojektów na pograniczu polsko-czeskim w Euroregionie Beskidy - projekt parasolowy";"Stowarzyszenie ""Region Beskidy”";"397576.32";"294730.09";"współpraca międzynarodowa";"NIE"
"Wdrożenie innowacyjnej technologii produkcji kosmetyków do makijażu przez EVELINE COSMETICS S.A.";"EVELINE COSMETICS Spółka Akcyjna";"1642481.95";"294661.76";"rozwój firm";"NIE"
"Stypendia dla młodzieży- szansą na maturę, sznasą na lepszy start";"POWIAT PARCZEWSKI";"433000.00";"294656.50";"nauka i edukacja";"NIE"
"Zostań przedsiębiorcą";"Polskie Towarzystwo Ekonomiczne Oddział w Bydgoszczy";"462874.12";"294655.59";"rozwój firm";"NIE"
"""Własna firma metodą na pracę i życie""";"Fundacja Kooperacja";"392872.29";"294654.21";"rozwój firm";"NIE"
"Punkt informacji i promocji zatrudnienia osób niewidzących i słabowidzących";"Polski Związek Niewidomych Zarząd Główny";"426841.33";"294629.47";"praca i integracja społeczna";"TAK"
"Seminaria, szkolenia, warsztaty i konsultacje w zakresie wdrażania ZPORR";"Ministerstwo Rozwoju Regionalnego";"392783.36";"294587.52";"administracja";"NIE"
"Rozwój współpracy kulturalnej i turystycznej w gminie rejonowej Taurogi i gminie miejskiej Ostróda";"Gmina Miejska Ostróda";"395214.24";"294581.32";"";"NIE"
"Angielski i komputer w małym palcu młodzieży z Włodowic";"Fundacja Domin";"371869.00";"294520.25";"praca i integracja społeczna";"NIE"
"Kontynuacja budowy Świetlicy Wiejskiej wraz z kompleksem sportowym w Gorzycach Wielkich";"Gmina Ostrów Wielkopolski";"451344.00";"294486.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odbudowa boiska sportowego w Dobrzycy";"Gmina Dobrzyca";"449004.00";"294427.80";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja obiektów i terenów przy Placu Powst. Wielkopolskich w Przygodzicach";"Gmina Przygodzice";"478946.00";"294409.00";"kultura i sztuka, rewitalizacja";"NIE"
"Pewna przyszłość";"Powiatowy Urząd Pracy w Środzie Wielkopolskiej";"399196.29";"294367.34";"";"NIE"
"Akademia doradców klienta w branży IT";"GSI – SI Group Poland Zbigniew Grodzki, Ewa Czajkowska-Grodzka";"428350.22";"294348.76";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wzrost konkurencyjności Fabryki Mebli ""Meblosiek"" poprzez zakup centrum obróbczego.";"Fabryka Mebli ""Meblosiek"" Skibiński&Bieganek Spółka Jawna";"840877.20";"294307.02";"rozwój firm";"NIE"
"W dolinie Wieprza i Poru-zwiększenie aktywności zawodowej bezrobotnych Zamojszczyzny";"Powiatowy Urząd Pracy w Zamościu";"370561.00";"294150.74";"praca i integracja społeczna";"NIE"
"Zagospodarowanie terenu rekreacyjnego nad jeziorem wiejskim w Czarnej Dąbrówce";"Gmina Czarna Dąbrówka";"478515.25";"294144.00";"kultura i sztuka, rewitalizacja";"NIE"
"Edukacja bez barier";"Powiat Żuromiński";"433400.00";"294018.56";"nauka i edukacja";"NIE"
"Wzrost konkurencyjności firmy, innowacyjności procesu produkcyjnego poprzez zakup automatów tokarskich.";"FINISH A ANNA DRYJAK SPÓŁKA JAWNA";"420000.00";"294000.00";"rozwój firm";"NIE"
"""WZROST KONKURENCYJNOŚCI FIRMY POPRZEZ ZAKUP MASZYN I URZˇDZEŃ DO PRODUKCJI MAKARONU""";"PPHU ""ROLPOT"" spółka jawna Królewski i Panek";"1026020.00";"294000.00";"rozwój firm";"NIE"
"Wyrównać szanse- kadra instytucji rynku pracy w służbie niepełnosprawnym.";"Krakowskie Centrum Dialogu Społecznego Krzysztof Puc, Dariusz Puchta";"424109.11";"293888.97";"praca i integracja społeczna";"TAK"
"Wzrost konkurencyjności poprzez ulepszenie dotychczasowych i zaoferowanie nowych usług.";"Biuro Wdrożeniowo Projektowe Sabel";"1450628.81";"293731.20";"rozwój firm";"NIE"
"Likwidacja wąskich gardeł w procesie produkcyjnym przedsiębiorstwa poprzez modernizację procesu technologicznego";"Kabat Spółka Jawna";"419604.77";"293723.34";"rozwój firm";"NIE"
"Centrum Innowacji i Rozwoju Społeczeństwa Informacyjnego WSTiE dla Innowacyjnej Gospodarki";"Wyższa Szkoła Turystyki i Ekologii";"391553.09";"293664.82";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendium drogą do matury";"Powiat Lwówecki";"431439.01";"293594.25";"nauka i edukacja";"NIE"
"Wsparcie kadrowe WUP Katowice w ramach ZPORR";"Wojewódzki Urząd Pracy w Katowicach";"391440.04";"293580.03";"administracja";"NIE"
"Stypendia dla uczniów szkół poadgimnazjalnych prowadzonych przez Samorząd Województwa Dolnośląskiego";"Samorząd Województwa Dolnośląskiego, Wyb. Słowackiego 12-14, 50-411 Wrocław";"431360.00";"293540.48";"nauka i edukacja";"NIE"
"E-KOBIET@PRACA .PL";"Business Information Solutions Spółka z Ograniczoną Odpowiedzialnością";"403068.10";"293260.76";"praca i integracja społeczna";"NIE"
"Budowa centrum kultury i spotkań młodzieży - Przebudowa i modernizacja budynku przy ul. Zdrojowej 8 na Dusznicki Ośrodek Kultury";"Gmina Miejska Duszniki Zdrój";"406000.00";"293233.00";"turystyka, współpraca międzynarodowa";"NIE"
"Studium Treningu Umiejętności Menedżerskich Dla Pracowników Instytucji Rynku Pracy";"Prospera Consulting Renata Kaczyńska-Maciejowska";"353235.01";"293223.87";"praca i integracja społeczna";"NIE"
"Zakupy wyposażenia i sprzętu do ratownictwa medycznego";"Powiat Ząbkowicki";"468649.03";"293208.64";"praca i integracja społeczna";"NIE"
"Odnowa kulturowego centrum gminy - remont Gminnego Ośrodka Kultury i budowa zaplecza parkingowego";"Gmina Zduny";"460335.50";"293181.20";"kultura i sztuka, rewitalizacja";"NIE"
"Uroki Mazur";"Powiatowy Urząd Pracy w Olecku";"389412.83";"293178.39";"praca i integracja społeczna";"NIE"
"Sprzedać sukces";"Lubelska Fundacja Rozwoju";"390902.80";"293177.10";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Remont i modernizacja oraz wyposażenie świetlicy wiejskiej we wsi Stalewo";"Gmina Markusy";"392800.73";"293134.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja obiektu na Regionalne Centrum Innowacji i Transferu Technologii oraz na cele działalności innowacyjnej i edukacyjnej dla przedsiębiorców i studentów Euroregionu - etap I";"Politechnika Szczecińska";"416796.96";"293127.72";"badania, rozwój, innowacje, współpraca międzynarodowa";"NIE"
"Remont budynku Gminnego Ośrodka Kultury w Grudusku";"Gminny Ośrodek Kultury w Grudusku";"375378.00";"293117.00";"kultura i sztuka, rewitalizacja";"NIE"
"„Zakup nowoczesnych maszyn i urządzeń piekarniczych”";"„REX - Janusz Kędra i Donald Rybarczyk” Spółka Jawna";"418700.00";"293090.00";"rozwój firm";"NIE"
"Wyrównywanie szans edukacyjnych poprzez stypendia dla najuboższych uczniów szkół ponadgimnazjalnych Powiatu";"Powiat Kamieński";"430511.00";"292962.73";"nauka i edukacja";"NIE"
"Zakup dwóch maszyn zgrzewających, dwuwarstwowej wytłaczarki do folii HDPE i aktywatora powierzchniowego.";"Przedsiębiorstwo Produkcyjno-Handlowe „Pro-Pak” Jadwiga Walo";"418500.00";"292950.00";"rozwój firm";"NIE"
"Budowa kompleksu sportowego przy ZPO w Jurkowie oraz budowa stadionu Dobra-Krzyżowa";"Gmina Dobra";"567315.87";"292936.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont bazy rekreacyjno-sportowej w sołectwie Łężce";"Gmina Reńska Wieś";"453700.82";"292918.00";"kultura i sztuka, rewitalizacja";"NIE"
"Stypendium dla uczniów szkół ponadgimnazjalnych kończących się maturą pozostających w trudnej sytuacji materialnej";"Powiat Ostrzeszowski";"430415.28";"292897.60";"nauka i edukacja";"NIE"
"Wzrost konkurencyjności P.P.H. “Emix” poprzez poprawę jakości produkcji i zwiększenie elastyczności procesu produkcyjnego";"Przedsiębiorstwo Produkcyjno – Handlowe “Emix” Stanisław Pacek";"418419.51";"292893.66";"rozwój firm";"NIE"
"Działajmy razem - projekt dla długotrwale bezrobotnych z powiatu słubickiego";"Powiatowy Urząd Pracy w Słubicach";"397193.77";"292880.21";"";"NIE"
"""Przebudowa ulicy Dobrodzieńskiej w Ligocie Turawskiej""";"Gmina Turawa";"390450.57";"292837.92";"";"NIE"
"Znajomość języka angielskiego to nie atut lecz konieczność - kurs z certyfikatem TELC";"LLOYD WOODLEY Centrum Języka Angielskiego";"405754.72";"292800.07";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Wzmacnianie aktywności zawodowej rolników i domowników w sektorze pozarolniczym""";"Śląska Fundacja Wspierania Przedsiębiorczości";"390353.80";"292765.36";"praca i integracja społeczna";"NIE"
"Razem jest łatwiej";"Prawosławny Ośrodek Miłosierdzia Diecezji Białostocko - Gdańskiej";"409518.00";"292674.50";"praca i integracja społeczna";"NIE"
"Doskonalenie kwalifikacji i umiejętności inżynierów i techników budownictwa";"Polski Związek Inżynierów i Techników Budownictwa Oddział we Wrocławiu";"467041.96";"292655.56";"";"NIE"
"Restruktryzacja Srebrnej Góry - dostosowanie miejscowości do celów turystycznych";"Gmina Stoszowice";"456288.24";"292620.00";"";"NIE"
"Zagospodarowanie terenu szatą zieloną z elementami małej architektury - skwer na Dużym Rynku";"Gmina Zagórów";"365694.00";"292554.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zakup komputerów przenośnych dla koordynatorów i administratorów systemu SIMIK";"Departament Instytucji Płatniczej, MF";"390000.00";"292500.00";"administracja";"TAK"
"Europejski Dom Spotkań Młodzieży - modernizacja budynku po byłej szkole w Ludwikowicach Kłodzkich - sołectwo Sokolec";"Gmina Nowa Ruda";"738756.55";"292500.00";"turystyka, współpraca międzynarodowa";"NIE"
"Dostosowanie umiejętności i kwalifikacji zawodowych do wymogów rynku pracy poprzez organizację kursów z zakresu księgowości oraz języka obcego";"Stowarzyszenie ""Niżańskie Centrum Rozwoju""";"389993.42";"292495.05";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozbudowa przedsiębiorstwa poprzez dostosowanie do wymogów pozwolenia zintegrowanego - zakład w Ścinawce Średniej";"Fabryka Armatury Przemysłowej ZETKAMA S.A.";"1187313.50";"292428.81";"ochrona środowiska, rozwój firm";"NIE"
"Wyposażenie w sprzęt medyczny w ramach ratownictwa medycznego w SPZOZ w Sieradzu";"SPZOZ w Sieradzu";"398779.37";"292411.63";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zatrudnienie osób zaangazowanych we wdrażanie ZPORR w Wielkopolskim Urzędzie Wojewódzkim";"Wielkopolski Urząd Wojewódzki";"1117540.42";"292383.36";"administracja";"NIE"
"Pobudzanie rozwoju wsi Tarnawa Górna poprzez poprawę infrastruktury publicznej";"Gmina Zagórz";"535962.00";"292380.00";"kultura i sztuka, rewitalizacja";"NIE"
"Doskonalenie umiejętności zawodowych drogą do sukcesu w firmie – kursy szkoleniowe dla pracujących";"EKSA Sp. z o.o.";"389803.85";"292352.87";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wsparcie dla Instytucji Zarządzającej w zakresie realizacji zadań związanych z zarządzaniem, monitoringiem i kontrolą wdrażania programu";"Ministerstwo Rozwoju Regionalnego";"389802.75";"292352.06";"współpraca międzynarodowa";"NIE"
"Odbudowa drogi gminnej Rogowo-Gostomka w ciągu ul. Składowej";"Gmina Rogowo";"389777.75";"292333.31";"";"NIE"
"Aktywna kobieta";"Powiatowy Urząd Pracy w Brzegu";"576071.03";"292278.94";"praca i integracja społeczna";"NIE"
"Czas na własną firmę";"Sądecka Agencja Rozwoju Regionalnego S.A.";"434730.92";"292256.47";"rozwój firm";"NIE"
"Turystyka wiejska szansą rozwoju województwa świętokrzyskiego";"Wyższa Szkoła Umiejetności Zawodowych z siedzibą w Pińczowie, ul. 1-go Maja 1028-400 Pińczów";"389589.37";"292192.03";"praca i integracja społeczna";"NIE"
"Wzrost kompetencji kadr firmy Electrolux Poland";"Agencja Rozwoju Lokalnego Agrotur S.A.";"470227.78";"292171.03";"";"TAK"
"Zakup sprzętu komputerowego i biurowego na potrzeby IZ PWW i IZ POPT";"Departament Koordynacji Polityki Strukturalnej, MRR";"389550.00";"292162.50";"administracja";"NIE"
"Wspieranie rozwoju edukacyjnego młodzieży wiejskiej uczącej się w szkołach ponadgimnazialnych";"Powiat Krotoszyński";"429339.94";"292159.70";"nauka i edukacja";"NIE"
"Wzrost konkurencyjności firmy poprzez wdrożenie nowoczesnej technologii produkcji łańcuszków.";"Zakład Wyrobów Jubilerskich Ravia Spółka z ograniczoną odpowiedzialnością";"417240.88";"292068.62";"rozwój firm";"NIE"
"Mobilizując dajesz szansę";"Fundacja Rozwoju Demokracji Lokalnej";"382312.00";"291986.08";"praca i integracja społeczna";"NIE"
"Twój angielski w powiecie brodnickim";"Euro Consulting Sp. z o.o.";"389181.08";"291885.80";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"PROFESJONALNI-KOMPETENTNI-SKUTECZNI. Szkolenie kadry własnej na rzecz rynku pracy.";"Zakład Doskonalenia Zawodowego w Kielcach Oddział w Radomiu";"319673.41";"291847.13";"praca i integracja społeczna";"TAK"
"Zakup formy do wytwarzania obudów przyrządów pomiarowych nowej generacji Sonel S.A";"SONEL Spółka Akcyjna";"416500.00";"291550.00";"rozwój firm";"NIE"
"Kasa dla żaka - stypendium dla studiujących Radomian na rok akademicki 2004/2005";"Powiat Miasto Radom";"409488.42";"291450.00";"nauka i edukacja";"NIE"
"Termomodernizacja połączona z remontem Gminnego Ośrodka Upowszechniania Kultury w Wińsku";"WIŃSKO";"454351.65";"291377.00";"kultura i sztuka, rewitalizacja";"NIE"
"Projekt stypendialny dla młodzieży szkół ponadgimnazjalnych powiatu parczewskiego";"POWIAT PARCZEWSKI";"428157.00";"291360.84";"nauka i edukacja";"NIE"
"Lepsze jutro-zaspokajanie potrzeb społeczno-kulturalnych mieszkańców poprzez urządzanie centrów wsi.";"Hrubieszów";"364106.06";"291284.00";"kultura i sztuka, rewitalizacja";"NIE"
"PROGRESS - Wyższa Szkoła Kompetencji Zawodowych dla Kobiet";"Dolnośląska Szkoła Wyższa Edukacji Towarzystwa Wiedzy Powszechnej we Wrocławiu";"397235.32";"291255.14";"praca i integracja społeczna";"NIE"
"Budowa ulicy Lipowej w Nowogardzie";"Gmina Nowogard";"388294.00";"291220.00";"";"NIE"
"Wspieranie edukacji młodzieży wiejskiej szkół ponadgimnazjalnych z terenu Powiatu Łańcuckiego";"Powiat Łańcucki";"427731.85";"291071.52";"nauka i edukacja";"NIE"
"Modernizacja kotłowni węglowych w budynkach Przedszkola i Urzędu Gminy w Baligrodzie";"Gmina Baligród";"457178.65";"291056.46";"";"NIE"
"Termomodernizacja budynku przychodni przy ul. Wołyńskiej w Chełmie";"MSP ZOZ w Chełmie";"412967.22";"291036.23";"praca i integracja społeczna";"NIE"
"Nowa perspektywa";"Powiatowy Urząd Pracy w Bytowie";"404600.71";"291007.66";"";"NIE"
"Pejzaż wiejski kobietą malowany II";"Ośrodek Wspierania Organizacji Pozarządowych";"367370.00";"290957.04";"praca i integracja społeczna";"NIE"
"Modernizacja i remont budynków świetlic wiejskich w gminie Radziłów";"Gmina Radziłów";"443677.05";"290933.00";"kultura i sztuka, rewitalizacja";"NIE"
"Pomoc stypendialna dla młodzieży ponadgimnazjalnej z terenu powiatu zgorzeleckiego";"Powiat Zgorzelecki, ul. Bohaterów II Armii Wojska Polskiego 8A, 59-900 Zgorzelec";"427058.00";"290612.97";"nauka i edukacja";"NIE"
"Zagospodarowanie centrum wsi oraz remont połączony z modernizacją budynku świetlicy w Piotrowicach";"Gmina Męcinka";"366160.00";"290589.00";"kultura i sztuka, rewitalizacja";"NIE"
"Wyrównywanie szans edukacyjnych -wspieranie rozwoju edukacyjnego studentów";"Powiat Wodzisławski";"387410.23";"290557.67";"nauka i edukacja";"NIE"
"Podkarpacki Monitoring Zawodów Nadwyżkowych i Deficytowych";"Wyższa Szkoła Informatyki i Zarządzania w Rzeszowie";"387390.82";"290543.11";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"www.innowacje.gdynia.pl";"Gmiana Miasta Gdyni";"528868.64";"290506.24";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Wspieranie rozwoju zawodowego pracowników pomocy społecznej w województwie pomorskim";"Wojewódzki Zespół Szkół Policealnych nr 1 w Gdańsku (WZSP nr 1)";"370424.00";"290424.00";"praca i integracja społeczna";"NIE"
"Stypendium strukturalne szansą dla młodzieży szkół ponadgimnazjalnych Powiatu Krasnostawskiego - edycja 2006";"POWIAT KRASNOSTAWSKI";"426624.90";"290318.24";"nauka i edukacja";"NIE"
"BRE Bank S.A. - rozwój kompetencji pracowniczych";"Nowe Motywacje Sp. z o.o.";"525338.79";"290307.48";"";"TAK"
"Przez wiedzę do pracy";"Powiat Pyrzycki";"426597.00";"290299.25";"nauka i edukacja";"NIE"
"Podnoszenie kwalifikacji osób zaangażowanych we wdrażanie ZPORR w UMWD";"Urząd Marszałkowski Województwa dolnośląskiego";"387846.55";"290266.50";"administracja";"NIE"
"Braniewska Akademia Mikroprzedsiębiorcy";"Elbląska Izba Przemysłowo - Handlowa";"485437.05";"290262.68";"rozwój firm";"NIE"
"Zakup wyposażenia do wytwarzania dużych wyprasek lakierowanych natryskowo.";"FORM-PLAST Spółka z ograniczoną odpowiedzialnością";"6085062.04";"290194.18";"rozwój firm";"NIE"
"Materiały promocyjne dla IZ PWW, IZ PO PT PWW oraz dla KM PWW i KM PO PT.";"Departament Koordynacji Polityki Strukturalnej, MRR";"386886.00";"290165.00";"administracja";"NIE"
"Lubuskie Trójmiasto - kwalifikacje a rynek pracy";"Organizacja Pracodawców Ziemi Lubuskiej";"345815.43";"290110.67";"praca i integracja społeczna";"TAK"
"Budowa sieci kanalizacji sanitarnej Susz- Emilianowo";"Gmina i Miasto Susz";"462982.31";"290044.45";"";"NIE"
"Rozwój i modernizacja przedsiębiorstwa INKOMET w oparciu o rozszerzoną ofertę produktową.";"P.P.U.B. ""INKOMET"" mgr inż. Jan Skubisz";"414341.46";"290039.02";"rozwój firm";"NIE"
"PUP - profesjonalny urząd pracy";"Powiatowy Urząd Pracy w Dębicy";"369977.28";"289986.98";"praca i integracja społeczna";"NIE"
"Uruchomienie technologii obróbki wykańczającej toczeniem w stanie zahartowanym";"Zakład Produkcyjny ""PROZAMET"" inż. Karol Zarębski";"1083160.00";"289800.00";"rozwój firm";"NIE"
"Uporządkowanie przestrzeni publicznej i modernizacja bazy wypoczynkowo-sportowej w Bukowicach";"Gmina Krośnice";"401530.00";"289735.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami we wsi Ręczyn";"Gmina Zgorzelec";"605195.22";"289722.69";"";"NIE"
"Zatrudnienie osób zaangażowanych we wdrażanie ZPORR w Zachodniopomorskim Urzędzie Wojewódzkim";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"386334.93";"289712.56";"administracja";"NIE"
"Zakup i instalacja urządzeń do podczyszczania ścieków z galwanicznej obróbki aluminium";"Effector S.A., Włoszczowa";"827008.00";"289452.80";"ochrona środowiska, rozwój firm";"NIE"
"Nowe doświadczenia";"Powiatowy Urząd Pracy w Wieruszowie";"417482.94";"289229.33";"";"NIE"
"Zakup maszyny do horyzontalnych przewiertów sterowanych";"Przedsiębiorstwo Przewiertowe ""MOTYL"" Stefan Motyl";"413114.75";"289180.33";"rozwój firm";"NIE"
"Przebudowa drogi gminnej Nr 718-45 Kaczorowy - Nowe Gralewo o długości 2 424m.";"Gmina Raciąż";"444849.65";"289152.26";"";"NIE"
"Podniesienie standardu usług medycznych NZOZ ""EL-VITA"" w Elblągu poprzez inwestycje";"N ZOZ Centrum Chorób Wewnętrznych ""EL-VITA"" sp. z o. o. w Elblągu";"385498.26";"289123.70";"praca i integracja społeczna";"NIE"
"Zakup nowoczesnego parku maszynowego do produkcji stolarskiej";"Produkcja, Usługi, handel ""TRAK"" Edyta Wołosik, Roman Wołosik Spółka Jawna";"413014.86";"289110.40";"rozwój firm";"NIE"
"Zastosowanie nowych technologii produkcji poprzez wdrożenie centrum tokarkiego i frezarskiego CNC.";"ZAMEL - Zakład Mechaniczno-Elektromechaniczny";"413000.00";"289100.00";"rozwój firm";"NIE"
"Młodzież na start";"Powiatowy Urząd Pracy w Bielsku Podlaskim";"398364.80";"289093.33";"";"NIE"
"Rozwój kompetencji pracowników źródłem przewagi konkurencyjnej - szkolenia grupy kapitałowej Dijo";"Wyższa Szkoła Bankowa we Wrocławiu";"448156.10";"289018.58";"";"NIE"
"Wdrożenie innowacyjnej technologii gięcia profili w firmie Karud Sp. z o.o.";"Karud Meble i Profile Gięte Sp. z o.o.";"412883.39";"289018.37";"rozwój firm";"NIE"
