"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa drogi dojazdowej wraz z towarzyszącą infrastrukturą do terenów przemysłowych w Nowej Soli";"Gmina Nowa Sól - Miasto";"3241583.25";"2431187.44";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wdrożenie nowoczesnych technologii produkcji – konkurencyjność drewna ogrodowego HAMAR-u w Europie.";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe „HAMAR” Andrzej Benedykciński";"5403203.46";"2388772.26";"rozwój firm";"TAK"
"Budowa instalacji odpylania spalin dla Elektrociepłowni Giga w Świdniku";"Elektrociepłownia ""GIGA"" Sp. z o.o.";"6058163.72";"2009983.33";"ochrona środowiska, rozwój firm";"NIE"
"Wzmocnienie drogi wojewódzkiej nr 303 w km 13+614 do km 21+880";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"2554654.82";"1915991.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"MODERNIZACJA ZAKŁADU POPRZEZ ZAKUP LINII PRODUKCYJNEJ DO PRODUKCJIPRZETWORÓW SUSZONYCH Z JAJ WRAZ Z URZĄDZENIAMI POMOCNCZYMI";"Zakłady Jajczarskie OVOPOL Sp. z o.o.";"6563448.03";"1767855.97";"rozwój firm";"NIE"
"Budowa zakładu produkcji reduktora węglowego firmy Polchar w kostrzynie nad Odrą";"POLCHAR Sp. zo.o.";"8985640.00";"1690000.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Budowa ronda w m. Nowa Sól w ciągu drogi wojewódzkiej nr 292";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"2087749.44";"1565812.08";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa oczyszczalni ścieków warunkiem dalszego zrównoważonego rozwoju Arctic Papier Kostrzyn";"Arctic Paper Kostrzyn S.A";"5332971.30";"1470000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja i rozbudowa cynkowni ogniowej w celu uzyskania pozwolenia zintegrowanego";"Meprozet Stare Kurowo Sp. z o.o.";"4173505.53";"1443226.93";"ochrona środowiska, rozwój firm";"NIE"
"Kompleksowe świadczenie usług doradczych";"Lubuski Ośrodek Doradztwa Rolniczego z siedzibą w Kalsku";"1787923.70";"1430338.96";"rozwój firm";"NIE"
"„Podnoszenie kwalifikacji językowych osób pracujących w województwie lubuskim""";"Uniwersytet Zielonogórski";"1846354.10";"1351840.58";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Innowacyjne centrum produkcji urządzeń do obróbki cieplnej REMIX S.A.";"REMIX Spółka Akcyjna";"4466095.00";"1180860.30";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Innowacja procesu technologicznego w SEKPOL poprzez wdrożenie nowoczesnego gniazda produkcyjnego";"SEKPOL Sp. z o.o.";"2928000.00";"1151808.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Scalenie gruntów wsi Racław na pow. 600 ha ; zmiana nawierzchni i przebudowa dróg ; zadrzewienia przydrożne";"Starosta Powiatu Gorzowskiego";"1375772.99";"1100617.00";"rozwój firm";"NIE"
"ROZBUDOWA CIĄGU TECHNOLOGICZNEGO PRZYGOTOWYWANIA ŚWIEŻYCH SAŁATEK I SEGMENTÓW OWOCOWYCH";"FRUCTOFRESH SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"2779160.00";"1093257.76";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Budowa ronda na skrzyżowaniu ulic Górnośląska-Okrzei-Tunelowa w Żarach";"Gmina Żary";"1487994.28";"1085434.71";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Doposażenie zakładu w maszyny i urządzenia do produkcji oraz wyposażenie magazynu Spólki BIODAMA w Sławie";"Hodowla i Ubój Indyka BIODAMA Sp. z o.o.";"3595321.00";"1031445.10";"rozwój firm";"NIE"
"""Wiedza to przyszłość""";"Zakład Doskonalenia Zawodowego w Zielonej Górze";"1450112.53";"1027584.40";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"MODERNIZACJA PRODUKCJI PRZETWÓRCZEJ";"Lubuskie Zakłady Drobiarskie ELDROB S.A.";"3097314.00";"879057.55";"rozwój firm";"NIE"
"Wzrost konkurencyjności PTH ""TRANSHAND"" poprzez rozbudowę i modernizację zaplecza technicznego spółki.";"Przedsiębiorstwo Transportowo-Handlowe ""TRANSHAND"" Sp. z o.o.";"6434360.00";"875000.00";"rozwój firm";"NIE"
"Zakup nowoczesnej offsetowej maszyny arkuszowej celem zwiększenia mocy produkcyjnych.";"Chroma Drukarnia Raczkowski Krzysztof";"1250000.00";"875000.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności przedsiębiorstwa poprzez uruchomienie innowacyjnej produkcji taśmy miedziowanej i drutu miedziowanego";"GALMAR Marciniak spółka jawna";"3729240.00";"875000.00";"rozwój firm";"NIE"
"Unowocześnienie technologii wytwarzania pellet i poszerzenie oferty handlowej.";"""Jedność"" Sp z o.o.";"1249608.46";"874725.92";"rozwój firm";"NIE"
"Wdrożenie unikalnej technologii produkcji systemu uszczelek kabin natryskowych metodą koekstruzji.";"Poli-Eco Tworzywa Sztuczne Sp. z o.o.";"1236976.10";"865883.27";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy Ślusarstwo Usługowe Edward Hajduk poprzez wprowadzenie innowacyjnych inwestycji.";"Ślusarstwo Usługowe Blacharstwo Lakiernictwo Samochodowe Edward Hajduk";"1211964.50";"848375.15";"rozwój firm";"NIE"
"Zakup nowych maszyn i urządzeń w celu poprawy konkurencyjności przedsiębiorstwa";"„DRAWEX” – Spółka z ograniczoną odpowiedzialnością";"1205501.43";"843851.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy HYDROBIEL poprzez modernizację i unowocześnienie parku maszynowego.";"Zakład Ogólnobudowlany “Hydrobiel” Małgorzata i Stefan Bielawscy";"1199487.03";"839640.92";"rozwój firm";"NIE"
"Wdrożenie nowoczesnych maszyn do obróbki blach oraz informatycznego systemu zarządzania.";"Euro-Box Spółka z o.o.";"1186165.07";"830315.55";"rozwój firm";"NIE"
"Zastosowanie unikatowej technologii w produkcji rozdzielnic poprzez zakup wykrawarki laserowej.";"Przedsiębiorstwo Produkcyjno – Usługowe ELEKTROBUD Marek Bazylewicz";"1174435.65";"822104.96";"rozwój firm";"NIE"
"WZROST KONKURENCYJNOŚCI „KARTON-PAK” S.A. POPRZEZ ZASTOSOWANIE ZAAWANSOWANEJ TECHNOLOGII PRODUKCJI OPAKOWAŃ";"Zakład Produkcji Opakowań ""KARTON - PAK"" S.A.";"1172237.77";"820566.44";"rozwój firm";"NIE"
"Wdrożenie produkcji innowacyjnej listwy LK50 oraz zakup ekstrudera laboratoryjnego.";"Poli-Eco Tworzywa Sztuczne Sp. z o.o.";"1161053.59";"812737.51";"rozwój firm";"NIE"
"Wzrost konkurencyjności oraz potencjału firmy ROFIX Sp. z o.o. poprzez rozbudowę i nowe inwestycje.";"„ROFIX” Spółka z ograniczoną odpowiedzialnością";"1156980.14";"809886.10";"rozwój firm";"NIE"
"Budowa salonu samochodowego nr 2 Spółki z o.o. DA-KO Kozubal";"DA-KO Kozubal Sp. z o.o.";"1152736.86";"806915.80";"rozwój firm";"NIE"
"Wdrożenie nowej technologii wytwarzania obrzeży meblowych wielokrotnie zwiększającej wydajność produkcji.";"Poli-Eco Tworzywa Sztuczne Sp. z o.o.";"1150861.54";"805603.08";"rozwój firm";"NIE"
"""Języki europejskie - nowe możliwości""";"O.K.Centrum Języków Obcych sp. z o.o.";"1065678.08";"799258.55";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wdrożenie innowacyjnych technologii na skalę przemysłową oraz zintegrowanego systemu projektowania";"AMP Spółka z ograniczoną odpowiedzialnością";"2193310.00";"787668.70";"badania, rozwój, innowacje, rozwój firm";"NIE"
"ZAKUP MASZYN I URZĄDZEŃ O PRZETWÓRSTWA MIĘSA ORAZ SYSTEMU ŁĄCZNOŚCI BEZPRZEWODOWEJ";"Sławski Zakład Przetwórstwa Mięsa i Drobiu ""Balcerzak i Spółka"" Sp. z o.o.";"2900551.12";"787416.70";"rozwój firm";"NIE"
"MODERNIZACJA ZAKŁADU MASARNICZEGO  CZERNICKI I SYN  W WYMIARKACH";"Zakład Masarniczy ""Czernicki i syn""";"2492996.00";"784627.20";"rozwój firm";"NIE"
"Zakup nowoczesnej offsetowej maszyny arkuszowej.";"Chroma Drukarnia Raczkowski Krzysztof";"1116901.01";"781830.71";"rozwój firm";"NIE"
"ZAKUP ZAAWANSOWANEJ TECHNOLOGICZNIE LINII DO WYCINANIA OPAKOWAŃ KARTONOWYCH";"ZAKŁAD PRODUKCJI OPAKOWAŃ „KARTON-PAK” S.A.";"1057932.95";"740553.07";"rozwój firm";"NIE"
"Wdrożenie nowej technologii produkcji mieszanek PVC i utworzenie zaplecza energetycznego.";"Poli-Eco Sp. Z o.o. Tworzywa Sztuczne";"1022152.74";"715506.92";"rozwój firm";"NIE"
"Modernizacja przebudowa drogi powiatowej nr 4003F ul. Grottgera w Świebodzinie";"Powiat Świebodziński";"962840.46";"712041.55";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Uruchomienie produkcji prozdrowotnego innowacyjnego dodatku żywieniowego LeenLife - witamina F";"LeenLife Polska SA";"1824266.00";"711385.42";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Budowa podczyszczalni ścieków przemysłowych w Nestle Polska S.A. zakład produkcyjny w Kargowej";"Nestle Polska S.A. (dawniej Nestle Ice Cream Polska Sp. z o.o.)";"2061676.62";"710023.10";"ochrona środowiska, rozwój firm";"NIE"
"Wzrost konkurencyjność przez wprowadzenie innowacyjnych urządzeń do produkcji.";"Ślusarstwo Usługowe Blacharstwo Lakiernictwo Samochodowe Edward Hajduk";"1014177.87";"709924.51";"rozwój firm";"NIE"
"Rozbudowa zakładu produkującego cynk wtórny poprzez recykling surowców wtórnych.";"BOLMET S.A.";"1773026.00";"697467.74";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 278 w m. Stare Strącze od km 0+734,24 do km 1+706,27";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"1148143.31";"681791.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa Drogi Wojewódzkiej nr 283 w m. Barcikowice w km 11+500 do km 11+987,3";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"1083362.35";"681786.27";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wzmocnienie drogi wojewódzkiej nr 157 od km 7+740 do km 9+040";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"982995.48";"681622.57";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja Zakładu Poligraficznego FILIP s.c. poprzez zakup nowoczesnej maszyny poligraficznej.";"Zakład Poligraficzny FILIP Spółka Cywilna Szymon Borowski, Tadeusz Przybyłowski, Piotr Nawracała";"952354.64";"666648.25";"rozwój firm";"NIE"
"""Ustawiczne kształcenie gwarantem rozwoju zawodowego pielęgniarki i położnej""";"Wojewódzki Zakład Doskonalenia Zawodowego w Gorzowie Wlkp.";"857673.67";"636016.25";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wzrost konkurencyjności firmy RAVEN Sp. z o.o. poprzez zakup i uruchomienie nowoczesnej linii technologicznej do produkcji palet oraz inwestycje towarzyszące";"“RAVEN” Spółka z ograniczoną odpowiedzialnością";"906215.31";"634350.72";"rozwój firm";"NIE"
"""Nowoczesna komunikacja i sprzedaż doskonała. Podniesienie umiejętności zawodowych pracowników poprzez szkolenie z zakresu zarządzania, wystąpień publicznych, komunikacji i technik sprzedaży w województwie lubuskim""";"VENTO CONSULTING Paweł Schmidt z siedzibą w Poznaniu";"845384.41";"634038.30";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa pomieszczenia komory dojrzewalniczej oraz remont połączony z modernizacją części pomieszczeń Zakładu Przetwórstwa we Wróblewie.";"Sławski Zakład Przetwórstwa Mięsa i Drobiu ""Balcerzak i Spółka"" Sp. z o.o.";"2263407.51";"624684.79";"rozwój firm";"NIE"
"Wzrost inowacyjności firmy DreamPen poprzez zakup urządzeń opartych na nowoczesnych technologiach";"DreamPen Producent Art. Piśmienniczych Dariusz Libera";"1292000.00";"621775.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"ZAKUP MASZYN I URZĄDZEŃ DO PRZETWÓRSTWA MIĘSA , MODERNIZACJA TECHNOLOGICZNA SYSTEMU OCZYSZCZANIA ŚCIEKÓW ORAZ PRZEBUDOWA POMIESZCZEŃ PRODUKCYJNYCH";"Sławski Zakład Przetwórstwa Mięsa i Drobiu ""Balcerzak i Spółka"" Sp. z o.o.";"2019535.13";"616151.55";"rozwój firm";"NIE"
"Podniesienie konkurencyjności przedsiębiorstwa poprzez inwestycje w nowoczesne maszyny i urządzenia.";"BEWA Systemy Oczyszczania Ścieków - Piotr Białkowski";"862143.91";"603500.74";"rozwój firm";"NIE"
"ZAKUP SPECJALISTYCZNYCH MASZYN I URZĄDZEŃ ORAZ PRZEBUDOWA CZĘŚCI POMIESZCZEŃ ZAKŁADU PRZETWÓRSTWA WE WRÓBLOWIE";"Sławski Zakład Przetwórstwa Mięsa i Drobiu ""Balcerzak i Spółka"" Sp. z o.o.";"2064833.46";"591670.10";"rozwój firm";"NIE"
"Modernizacja MAGOtrans poprzez zakup nowoczesnych maszyn produkcyjnych oraz technologii ICT.";"MAGOtrans Górka & Rubaszewski spółka jawna";"1750560.00";"590254.29";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wyposażenie przedsiębiorstwa w nowoczesne linie technologiczne i maszyny.";"EURO-BOX Sp. z o.o.";"831878.89";"582315.22";"rozwój firm";"NIE"
"Wspieranie przedsiębiorczości lokalnej gwarancją rozwoju regionalnego";"Wojewódzki Zakład Doskonalenia Zawodowego w Gorzowie Wlkp.";"924879.64";"570609.72";"rozwój firm";"NIE"
"Własny biznes. Wsparcie dla młodych przedsiębiorstw.";"Lubuskie Centrum Aktywizacji i Wsparcia VERTE";"876283.40";"557212.50";"rozwój firm";"NIE"
"Zakup specjalistycznych maszyn i urzadzeń";"Sławski Zakład Przetwórstwa Mięsa i Drobiu ""Balcerzak i Spółka"" Sp. z o.o.";"1595715.00";"550521.67";"rozwój firm";"NIE"
"Przebudowa mostu drogowego nad rzeką Obrą w ciągu drogi wojewódzkiej nr 302 w km 4+994 w Kręcku";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"800011.83";"543245.27";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Racjonalizacja gospodarki wodno_ściekowej w wydziale galwanizerni Damix Sp. z o.o.";"Przedsiębiorstwo Produkcji Akcesorii i Wyrobów z drutu ""DAMIX"" Rypin";"1816459.46";"542500.00";"ochrona środowiska, rozwój firm";"NIE"
"Zostań swoim szefem - wyzwanie dla aktywnych";"Stowarzyszenie Inicjatyw Społecznych SKARPA";"844835.00";"537988.50";"rozwój firm";"NIE"
"WP6 - Strefa przedsiębiorczości";"OXFORD STREET";"874477.86";"536614.57";"rozwój firm";"NIE"
"Uruchomienie usług galwanotechnicznych i lakierniczych z zastosowaniem nowoczesnych technologii";"GALMAR Marciniak Spółka Jawna";"1699514.00";"535500.00";"rozwój firm";"NIE"
"Zwiększenie konkurencyjności przedsiębiorstwa poprzez unowocześnienie jego produktu i procesu technologicznego.";"Wydawnictwo Podatkowe „GOFIN” Spółka z ograniczoną odpowiedzialnością";"761189.54";"532832.68";"rozwój firm";"NIE"
"Zakup zaawansowanych technologicznie maszyn i urządzeń piekarniczych";"JACK P.P.U.H. Marek Robert JackowskiPiekarnia Bagietka";"760000.00";"532000.00";"rozwój firm";"NIE"
"Przez izbowe szkolenie i doradztwo do Mikroprzedsiębiorstwa";"Izba Rzemiosła i Przedsiębiorców";"786401.98";"522301.48";"rozwój firm";"NIE"
"Remont drogi Wojewódzkiej nr 159 od km 10+964 do km 11+790";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"686722.14";"515041.60";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Herosi biznesu";"Zachodnie Centrum Konsultingowe          ""EURO INVEST"" Sp.z o o";"817993.40";"513495.00";"rozwój firm";"NIE"
"ADAPTACJA GARMAŻERKI GI NA WYCHŁADZALNIĘ, PAKOWNIĘ KARTONIARNIĘ MAGAZYN WYROBÓW GOTOWYCH I MODERNIZACJA POMIESZCZEŃ MYJKI";"Lubuskie Zakłady Drobiarskie ELDROB S.A.";"1469566.00";"507000.27";"rozwój firm";"NIE"
"Wykorzystaj swój potencjał. Kompleksowe wsparcie dla osób zamierzających rozpocząć działalność gospodarczą w województwie lubuskim.";"Lubuskie Centrum Aktywizacji i Wsparcia VERTE";"780840.00";"495828.75";"rozwój firm";"NIE"
"System selektywnej zbiórki, segregacji i odzysku surowców z odpadów komunalnych";"TEW Gospodarowanie Odpadami Spółka z ograniczoną odpowiedzialnoscią";"1732400.00";"485062.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Poprawa warunków w przedsiębiorstwie Rzeźnictwo Grzegorz Zyguła";"osoba fizyczna";"1677329.00";"481201.00";"rozwój firm";"NIE"
"Innowacyjny, zintegrowany system wytwarzania implantów kręgosłupowych DERO.";"LfC Sp. z o.o.";"983168.00";"473149.60";"badania, rozwój, innowacje, rozwój firm";"NIE"
"ZAKUP MASZYN I URZADZEŃ WYKORZYSTYANYCH W PROCESIE PRODUKCJI";"Lubuskie Zakłady Drobiarskie ELDROB S.A.";"1584020.00";"454431.95";"rozwój firm";"NIE"
"Wsparcie dla osób rozpoczynających działalność gospodarczą na terenie powiatu zielonogórskiego - SZCZĘŚLIWA TRZYNASTKA";"Stowarzyszenie Miłośników Droszkowa";"707901.00";"453098.25";"rozwój firm";"NIE"
"Innowacyjna technologia w produkcji znaków drogowych -gięcie-wyoblanie ostrych naroży.";"Drogowe Centrum produkcyjno- Handlowe BIG sp. z o.o";"1150460.00";"452564.56";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Adaptacja istniejącej przechowalni, oraz budowa nowej przechowalni wraz z zakupem wszystkich niezbędnych elementów wyposażenia związanych z przetwórstwem warzyw. Zakup kombajnu do marchwi.";"osoba fizyczna";"1983068.04";"443155.79";"rozwój firm";"NIE"
"ZAKUP LINII TECHNOLOGICZNEJ DO SORTOWANIA I PAKOWANIA WARZYW,ZAKUP CIĄGNIKA SIODŁOWEGO ZA NACZEPĄ CHŁODNIĄ ORAZ WÓZKA MAGAZYNOWEGO  PALECIAKA";"HAJDUK Sp. z o.o.";"1539069.00";"441536.20";"rozwój firm";"NIE"
"Kompleksowy system wspierania przedsiębiorczości - od diagnozy poprzez wiedzę oraz wsparcie finansowe do efektywnego prowadzenia własnej działalności gospodarczej";"Fundacja ""Przedsiębiorczość""";"725573.30";"440436.38";"rozwój firm";"NIE"
"Kompendium wiedzy przyszłego przedsiębiorcy";"PROGRESS - strefa szkoleń, Mirosław Dec";"683910.00";"437932.50";"rozwój firm";"NIE"
"“Diagnoza dostosowania umiejętności i kwalifikacji zawodowych do wymogów lubuskiego rynku pracy";"ASM –Centrum Badań i Analiz Rynku Sp. z o.o w Kutnie";"573233.66";"429925.24";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Po pierwsze - gospodarka! Wsparcie dla nowo utworzonych przedsiębiorstw z terenu powiatu świebodzińskiego";"Lubrzańskie Stowarzyszenie Turystyczne";"668225.80";"425192.47";"rozwój firm";"NIE"
"BUDOWA CIĄGU TECHNOLOGICZNEGO CIĘCIA WODĄ I OBRÓBKI CYFROWEJ KAMIENIA";"ALBARO SPÓŁKA AKCYJNA";"1032000.00";"424523.52";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Ośrodek KSU kuźnią mikroprzedsiębiorstw";"Zakład Doskonalenia Zawodowego w            Zielonej Górze";"659701.29";"422934.96";"rozwój firm";"NIE"
"Pomost do sukcesu - kompleksowe wsparcie dla osób tworzących mikroprzedsiębiorstwa";"COLLINEO PLUS Centrum Artystyczno Consultingowe";"648971.96";"421937.22";"rozwój firm";"NIE"
"Wzrost innowacyjności przedsiębiorstwa poprzez uruchomienie wydziału produkcji kształtek preizolowanych.";"Zakład Produkcyjno Usługowy Kazimierz Jońca Spółka z o.o.";"990000.00";"407246.40";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Lubuski Lider";"Wojewódzki Urząd Pracy w Zielonej Górze";"535000.00";"401250.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja przetwórstwa papieru w LAMIX Witnica Mirosława Laszko o nowoczesny park maszynowy";"Prywatne Przedsiębiorstwo Produkcyjno-Handlowe LAMIX Mirosław Laszko";"572155.18";"400508.63";"rozwój firm";"NIE"
"""e-Edukacja - szansą rozwoju zawodowego Lubuszan""";"4system Polska Sp. z o.o. w Zielonej Górze";"529200.89";"396900.67";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Doposażenie zakładu BIODAMA w Sławie w maszyny i urządzenia";"Hodowla i Ubój Indyka BIODAMA Sp. z o.o.";"1399316.00";"395255.00";"rozwój firm";"NIE"
"zakup linii technologicznej do sortowania i pakowania warzyw, zakup ciągnika siodłowego z naczepą chłodnią oraz linii do cięcia pieczarek";"HAJDUK Sp. z o.o.";"1371580.85";"393290.10";"rozwój firm";"NIE"
"Herosi biznesu";"Zachodnie Centrum Konsultingowe          ""EURO INVEST"" Sp.z o o";"639055.65";"391672.50";"rozwój firm";"NIE"
"Poprawa konkurencyjności firmy MEPROZET Stare Kurowo Sp. z o.o. poprzez zakup maszyn.";"MEPROZET STARE KUROWO Spółka z ograniczoną odpowiedzialnością";"549024.44";"384317.11";"rozwój firm";"NIE"
"Rozwój przedsiębiorczości warunkiem sukcesu";"Centrum Kształcenia Ustawicznego i Praktycznego w Zielonej Górze";"590276.34";"382707.22";"rozwój firm";"NIE"
"""Twoja wiedza i umiejętności kluczem do sukcesu""";"Gospodarstwo Pomocnicze Lubuskiej Wojewódzkiej Komendy OHP - Agencja Pracy Tymczasowej";"510246.30";"382684.72";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Rozwój i podnoszenie kwalifikacji poprzez naukę języków obcych""";"Prywatna Szkoła Dr P. Rahn i Partner sp. z o.o. w Zielonej Górze";"541323.71";"380492.78";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Twój Biznes - Twoja szansa - Aktywne wspieranie rozwoju przedsiębiorczości lokalnej w powiecie strzelecko-drezdeneckim";"Stowarzyszenie Wspierania Małej Przedsiębiorczości w Dobiegniewie";"613086.82";"378447.90";"rozwój firm";"NIE"
"""Język obcy branżowy a planowanie i rozwój kariery zawodowej jednostki""";"BSI Berliner Sprachen Institut-Berliński Instytut Językowy Sp. z o.o. w Zielonej Górze";"504656.31";"371142.23";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zwiększenie konkurencyjności poprzez wprowadzenie nowych produktów oraz ulepszenie powłok malarskich.";"Zakład Produkcyjno-Usługowy LAMO Wiesław Laszczyk";"520226.50";"364158.55";"rozwój firm";"NIE"
"""Twoja przyszłość w twoich rękach - matura dla każdego""";"Policealne Studium Kształcenia Kadr w Zielonej Górze";"484540.44";"363405.33";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Bohaterowie przedsiębiorczości";"Zachodnie Centrum Konsultingowe          ""EURO INVEST"" Sp.z o o";"583050.46";"363403.58";"rozwój firm";"NIE"
"Wzrost konkurencyjność firmy Ślusarstwo Usługowe Edward Hajduk poprzez zakup innowacyjnych maszyn.";"Ślusarstwo Usługowe Blacharstwo Lakiernictwo Samochodowe Edward Hajduk";"1246840.00";"357700.00";"rozwój firm";"NIE"
"""Rozwijanie umiejętności językowych drogą do zawodowego sukcesu na konkurencyjnym rynku pracy""";"Prywatna Szkoła Dr P. Rahn i Partner Sp. z o.o.w Zielonej Górze";"465491.31";"349118.48";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wzrost konkurencyjności Spółki Łużyckie Praliny przez zakup nowej linii produkcyjnej.";",,Łużyckie Praliny” Spółka z ograniczoną odpowiedzialnością";"479244.71";"335471.30";"rozwój firm";"NIE"
"Modernizacja podczyszczalni ścieków i doposażenie zakładu przetwórstwa mięsnego Rzeźnia Grzegorz Zyguła";"osoba fizyczna";"1161586.00";"332766.00";"rozwój firm";"NIE"
"Szkolenia i doradztwo na odległość szansą dla przedsiębiorców";"Zakład Doskonalenia Zawodowego w Zielonej Górze";"537075.00";"330913.06";"rozwój firm";"TAK"
"MODERNIZACJA HAL I SZATNI";"Lubuskie Zakłady Drobiarskie ELDROB S.A.";"1093778.00";"313788.65";"rozwój firm";"NIE"
"Rozbudowa zakładu poprzez wdrożenie ekologicznej technologii produkcji pustaków szklanych";"Vitrosilicon S.A.";"28000000.00";"302033.60";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Unowocześnienie przedsiębiorstwa poprzez zakup maszyn introligatorskich oraz wdrożenie nowoczesnego oprogramowania";"SONAR Sp z o.o.";"411792.44";"288254.71";"rozwój firm";"NIE"
"""Multimedialne szkolenia językowe szansą na rozwój zawodowy""";"BSI, Berliner Sprachen Institut, Berliński Instytut Językowy Sp. z o.o. w Zielonej Górze";"381342.94";"286007.20";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Poprawa konkurencyjności firmy „Metal-System” poprzez zakup nowoczesnych maszyn produkcyjnych.";"""Metal - System"" Spółka z ograniczoną odpowiedzialnością";"402475.37";"281732.76";"rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków oraz wymiana instalacji doprowadzającej wodę i ścieki";"GALMAR Marciniak S.J";"1437410.53";"280798.00";"ochrona środowiska, rozwój firm";"NIE"
"Rozszerzenie zakresu usług oraz poprawa ich jakości poprzez modernizację i wyposażenie biura Organizacji Pracodawców Ziemi Lubuskiej";"Organizacja Pracodawców Ziemi Lubuskiej";"382062.00";"270785.74";"rozwój firm";"NIE"
"Inwestycje w innowacyjne środki trwałe związane z rozbudową DREWFORM Kostrzyn";"DREWFORM Danuta Szczepińska";"381235.38";"266864.77";"rozwój firm";"NIE"
"Poprawa konkurencyjności firmy “MEPROZET Stare Kurowo” Sp. z o.o. poprzez zakup pieca cynkowniczego wannowego i inwestycje towarzyszące.";"“Meprozet Stare Kurowo” Spółka z ograniczoną odpowiedzialnością";"376848.42";"263793.89";"rozwój firm";"NIE"
"Poprawa konkurencyjności firmy M.A.A.P. – zakup nowych środków trwałych.";"Przedsiębiorstwo Handlowo-Usługowe ”M.A.A.P.” s.c. Adam Mituniewicz, Marek Mituniewicz.";"375896.27";"263127.39";"rozwój firm";"NIE"
"ZAKUP CYFROWEGO SYSTEMU WYKONYWANIA OFFSETOWYCH FORM DRUKOWYCH (CtP)";"ZAKŁAD PRODUKCJI OPAKOWAŃ ""KARTON-PAK"" S.A.";"368377.00";"257863.90";"rozwój firm";"NIE"
