"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Budowa układu komunikacyjnego dla obsługi obszaru inwestycyjnego zlokalizowanego w Toruniu przy ul. Odległej i ul. Przelot";"Gmina Miasta Toruń";"2884066.85";"2163050.13";""
"Wdrożenie nowych technologii obróbek pokryciowych celem uzyskania pozwolenia zintegrowanego.";"Wytwórnia Sprzętu Komunikacyjnego PZL Świdnik S.A.";"7687000.00";"2162998.80";""
"Likwidacja przesiąków prawego wału rz. Wisły, modernizacja (remont) śluzy, gm. Drwinia";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2900939.00";"2162689.00";""
"Budowa sieci kanalizacji sanitarnej z przepompowniami ścieków Biskupiec-Wilimy";"Gmina Biskupiec";"3070531.38";"2153708.20";""
"Przebudowa drogi wojewódzkiej nr 334 Zdziesławice-Jemielno";"Województwo dolnośląskie";"2861884.81";"2145681.00";""
"Budowa kanalizacji sanitarnej w m Jedrzychowice. Kowalewo Zamysłów";"Gmina Szlichtyngowa";"4020667.40";"2142164.00";""
"Przebudowa drogi wojewódzkiej nr 342wm. Wielka Lipa";"Województwo Dolnośląskie (DSDiK)";"2918992.71";"2138298.71";""
"Poprawa bezpieczeństwa komunikacyjnego i usprawnienie transportu poprzez przebudowę drogi powiatowej Nr 3412 L - I etap ul. Dwernickiego w Hrubieszowie";"Powiat Hrubieszowski";"2842010.07";"2129665.71";""
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";""
"Budowa stanowiska regeneracji mas oraz budowa stanowiska kraty wstrząsowej – Formiernia A";"Huta Małapanew Sp. z o.o.";"6402554.87";"2118550.00";""
"Modernizacja i rozbudowa drogi powiatowej - ulicy Króla Kazimierza Wielkiego w Olkuszu";"Powiat olkuski";"2897505.70";"2112427.18";""
"Technologia dla oczyszczalni ścieków i budowa kanalizacji sanitarnej w gminie Ochotnica Dolna";"Gmina Ochotnica Dolna";"5363472.30";"2110696.02";""
"Usprawnienie dostępności komunikacyjnej terenów strefy aktywności gospodarczej w Częstochowie";"Częstochowa";"3975885.46";"2100159.70";""
"„Odbudowa potoku Bielawka w m. Dłużyna Górna, Strzelno, Bielawa Górna gm. Pieńsk”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2764023.00";"2098520.00";""
"Przyłączenie bloku 5 do istniejącej Instalacji Odsiarczania Spalin Elektrowni Łagisza";"Południowy Koncern Energetyczny Spółka Akcyjna";"10790000.00";"2090370.00";""
"Budowa pasów wolnego ruchu na przełęczy Snozka - droga wojewódzka nr 969";"Województwo Małopolskie";"2876905.00";"2076427.93";""
"Przebudowa al. Piłsudskiego w Żywcu na odcinku gminnym – od ronda do skrzyżowania";"Żywiec";"2769759.31";"2072717.03";""
"Przebudowa drogi powiatowej nr 36 227 Jędrzejów - Jakubów - Dobre na odc od km 4+350 do km 11+853";"Powiat Miński";"2784069.79";"2062124.84";""
"Ochrona zbiornika GZWP - 425 poprzez budowę kanalizacji sanitarnej na terenie gminy Sędziszów Małopolski";"Gmina Sędziszów Małopolski";"4284235.35";"2051214.85";""
"Realizacja inwestycji zmierzających do uzyskania pozwolenia zintegrowanego (Siersza)";"Południowy Koncern Energetyczny Spółka Akcyjna";"9108490.00";"2049410.25";""
"Regulacja Rowu Plemięckiego w km 0+000-13+020 gm.Gruta, Grudziądz, Radzyń Chelmiński powiat Grudziądz";"Gmina Gruta";"2665166.43";"2048514.38";""
"Przebudowa drogi wojewódzkiej nr 388 - ul. Srażacka w m. Bystrzyca Kłodzka";"Województwo Dolnośląskie (DSDiK)";"2818942.49";"2042458.94";""
"Budowa kanalizacji sanitarnej grawitacyjno-tłocznej z przepompowniami na odcinku Mikołajki-Tałty";"Miasto i Gmina Mikołajki";"2820276.79";"2033284.13";""
"Przebudowa trasy turystycznej-szlak Twierdzy Kłodzkiej";"Gmina Miejska Kłodzko";"2967025.33";"2027980.13";""
"Zabezpieczenie przeciw powodziowe i przeciwerozyjne rz. Słupianki w km. 0+900 - 9+000 gm. Słupno";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"2602399.00";"2026296.00";""
"Rozbudowa infrastruktury drogowej na terenie Łęcznej - budowa dróg gminnych na osiedlu Słoneczne";"Gmina Łęczna";"2682470.20";"2011852.64";""
"Budowa instalacji odpylania spalin dla Elektrociepłowni Giga w Świdniku";"Elektrociepłownia ""GIGA"" Sp. z o.o.";"6058163.72";"2009983.33";""
"Przebudowa ul. Jedności Narodowej w ciągu drogi wojewódzkiej nr 384 w m. Łagiewniki";"województwo dolnośląskie";"2815970.36";"2005066.38";""
"Budowa pierwszego odcinka obwodnicy miasta Środa Wlkp.-ulicy łączącej ul. Hallera z ul. Topolską";"Gmina Środa Wielkopolska";"2784575.43";"2004342.68";""
"Przebudowa dróg w Powiecie Poddębickim w powiązaniu z regionalnym układem transportowym";"Powiat Poddębicki";"2670973.20";"2003229.90";""
"Poprawa ochrony przeciwpowodziowej w gm. Libiąż w ramach przebudowy lewego wału rzeki Wisły";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2500008.00";"2000005.00";""
"""Dobra Dolina - zad II"", obr. Januszkowice i Jaksonowice - gm. Długołęka i gm. Dobroszyce, Modernizacja Kanału Burzowego Jaksonowice, gm. Długołęka";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2524759.00";"1997825.00";""
"Budowa innowacyjnej instalacji oczyszczania gazów odlotowych i odchlorowania pyłów";"Instytut Metali Nieżelaznych Gliwice";"9715045.81";"1983778.40";""
"Rozbudowa przygranicznego systemu odprowadzenia i oczyszczenia ścieków w Sidrze";"Gmina Sidra";"2842205.71";"1982878.32";""
"Przebudowa drogi powiatowej nr 0484T Gnieździska - Piekoszów Etap I";"Powiat Kielecki";"2642018.76";"1981514.07";""
"Budowa ulic gminnych: Bursaki nr 106184 i Magnoliowej nr 106440 w Lublinie";"Miasto Lublin";"2671651.78";"1978576.34";""
"Opracowanie mapy akustycznej Łodzi";"Miasto Łódź";"2637017.80";"1977763.35";""
"Poprawa bezpieczeństwa powodziowego na terenie gm. Wolbrom przez kształtowanie koryta rz. Centara";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2466744.00";"1973394.00";""
"Ograniczenie emisji do powietrza z Ciepłowni nr 3 w Tarnobrzegu";"Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o. W Tarnobrzegu";"6192121.18";"1970176.89";""
"Poprawa dostępności komunikacyjnej Gminy Zadzim poprzez przebudowę sieci dróg gminnych";"Gmina Zadzim";"2609471.76";"1957103.82";""
"Wodociągowanie Południowej części Gminy Żarnów wraz z modernizacją stacji wodociągowej w Ruszenicach";"Gmina Żarnów";"3544579.19";"1955826.77";""
"""Odbudowa rzeki Czerwona Woda w m. Radzimów Dolny, Radzimó Górny i Bierna gm. Sulików""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3563275.00";"1949669.00";""
"Przebudowa mostu nad rzeką Radomką na drodze powiatowej 34418 Bartodzieje - Jastrzębia";"Powiat Radomski";"3411037.28";"1946651.00";""
"Rozbudowa sieci kanalizacji sanitarnej i deszczowej na terenie miasta Chełmna - I etap";"Gmina Miasta Chełmno";"2722811.33";"1938683.49";""
"Przebudowa drogi powiatowej nr 2162 R w Przemyślu";"Gmina Miejska Przemyśl";"3320556.90";"1935324.44";""
"Modernizacja skrzyżowania (rondo) ul. Sikorskiego i AK w Tychach";"Tychy";"2604556.04";"1926241.75";""
"Instalacje odpylające gazy odlotowe emitowane z krat wstrząsowych żeliwiaków";"Zespół Odlewni ""RAFAMET"" Sp. z o.o.";"5644399.57";"1923249.99";""
"Przebudowa drogi wojewódzkiej nr 306 (ul. Gen. Świerczewskiego) w Dusznikach odc. od ronda do cmentarza";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2773823.12";"1920579.67";""
"Kompleksowa modernizacja kotła OR-32 w FIBRIS S.A.";"FIBRIS S.A. Przemyśl";"5480000.00";"1918000.00";""
"Wzmocnienie drogi wojewódzkiej nr 303 w km 13+614 do km 21+880";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"2554654.82";"1915991.11";""
"Przebudowa ul. Daszyńskiego na drodze powiatowej w Kętrzynie";"Powiat Kętrzyński";"2553228.20";"1907591.00";""
"Budowa infrastruktury drogowej dla terenu handlu i usług w rejonie ul. Leśnej i Legnickiej w Lubinie";"Gmina Lubin";"2550028.33";"1904678.05";""
"Modernizacja i rozbudowa miejskiego systemu ciepłowniczego w Łomży";"MPEC Łomża";"6288533.33";"1900595.94";""
"Transgraniczny system ratownictwa chemiczno-ekologicznego- budowa bazy zintegrowanych służb ratowniczych";"Komenda Powiatowa PSP w Sokołowie Podlaskim";"3822696.84";"1900000.00";""
"Przebudowa dróg powiatowych Nr 0233T, 0242T, 0243T w ciągu Czaryż - Wola Czaryska, Bieganów - Dzierzgów";"Powiat Włoszczowski";"2532090.36";"1899067.77";""
"Wodociąg grupowy Wilkołaz";"Gmina Wilkołaz";"4449885.35";"1898528.04";""
"Przebudowa drogi powiatowej Nr 1601 B - ulica Mickiewicza w Bielsku Podlaskim";"Powiat Bielski";"2685277.00";"1897904.58";""
"Budowa kanalizacji sanitarnej na terenie miasta Opatowa i miejscowości Zochcinek";"Gmina Opatów";"2683856.83";"1876505.99";""
"„Regulacja rzeki Ślęzy km 72+170 – 73+063 Podlesie, gm. Niemcza”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2406857.00";"1876043.00";""
"Przebudowa mostu stałego przez potok Zgórski w miejscowości Zgórsko w ciągu drogi wojewódzkiej Nr 984 Lisia Góra -Mielec w km 27+779 wraz z objazdem tymczasowym";"Województwtwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"3015851.43";"1866454.79";""
"Wymiana elektrofiltru kotła OP-230 nr 1 na terenie EC Bydgoszcz II";"Zespół Elektrociepłowni Bydgoszcz Spółka Akcyjna";"8966590.16";"1864477.11";""
"Mała elektrownia wodna w przechowie rzeka Wda, km 5+600 projekt budowlany Przepławka dla ryb dwuśrodowiskowych";"ENDICO SP. Z O.O.";"3021719.47";"1863699.75";""
"Modernizacja infrastruktury transportu publicznego w Mieście Zamościu, I etap";"Miasto Zamość";"4139340.72";"1859932.05";""
"Kompleksowa przebudowa infrastruktury drogowej Ryki - Rososz - Grabów Szlachecki - I etap";"Powiat Rycki";"3737571.55";"1858175.14";""
"Przebudowa drogi wojewódzkiej nr 878 Rzeszów - Dylągówka w km 7+415 - 8+651 oraz związana z tą inwestycją przebudowa sieci wodociągowej linii energetycznej i telefonicznej. Etap I (km 8+035-8+651)";"Województwo POdkarpackie - Podkaracki Zarząd Dróg Wojewóddzkich";"2481975.67";"1856174.75";""
"Przebudowa 2,6 km drogi o znaczeniu regionalnym w Budach Michałowskich w gminie Jaktorów";"Gmina Jaktorów";"2471436.99";"1853577.75";""
"Rozbudowa kanalizacji sanitarnej w sołectwie Zagórzany";"Gmina Gorlice";"2979477.04";"1851236.60";""
"Remont drogi powiatowej nr 2113 L Mełgiew - Piaski od km roboczego 0+000 do km 7+300";"Powiat Świdnicki";"2468031.99";"1850564.66";""
"Przebudowa drogi wojewódzkiej nr 188 w m. Złotów odkm 44+819,06 do km 45+629,85";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2940682.91";"1847999.95";""
"Przebudowa drogi wojewódzkiej nr 901 w m. Pietraszów";"Województwo Opolskie";"2461117.11";"1845837.83";""
"Budowa kanalizacji sanitarnej w osiedlach Piaski i Batorego II w Biłgoraju";"Miasto Biłgoraj";"2543123.97";"1838417.54";""
"Przebudowa drogi wojewódzkiej nr 466 i 467 w m. Ciążeń";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2666584.62";"1837151.31";""
"Rozbudowa infrastruktury wodno-kanalizacyjnej służącej rozwojowi turystyki transgranicznej w Gminie Mielno - budowa kanalizacji sanitarnej dla miejscowości Łazy, cz. II";"Gmina Mielno";"2444427.37";"1833076.08";""
"Rozbudowa (modernizacja) oczyszczalni ścieków do przepustowośći Q=400 m sześć. na dobę w miejscowości Janów Podlaski";"Gmina Janów Podlaski";"2593394.61";"1808550.19";""
"Remont i modernizacja obwałowania rzeki Wisły w dolinie Opolskiej w km 0+000 - 2+680, obiekt 2 w km 1+350 - 2+680, na długości 1,33 km";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"2388884.75";"1806421.00";""
"Budowa kanalizacji i oczyszczalni ścieków w Myczkowcach";"Gmina Solina";"3700175.11";"1799548.23";""
"Modernizacja Drogi wojewódzkiej Nr 871 poprzez przebudowę skrzyżowania ulic Sikorskiego-Wyspiańskiego-Kopernika w Tarnoberzegu";"Gmina Miejska Tarnobrzeg";"2974041.69";"1791063.94";""
"Modernizacja drogi powiatowej nr 1960 O Gosławice - Główczyce - gr. woj. śląskiego/Ciasna/";"Powiat Oleski";"2386732.60";"1790049.29";""
"Oczyszczalnia scieków technologicznych a obecna i przyszła gospodarka wodno-ściekowa";"BADER Polska sp zo.o.";"6290740.00";"1788850.00";""
"Modernizacja formierni w celu dostosowania do wymogów pozwolenia zintegrowanego oraz NTD w Odlewni Żeliwa Simiński - Ordon Sp.j.";"Odlewnia Żeliwa SIMIŃSKI - ORDON Sp.j.";"5044300.00";"1765505.00";""
"Modernizacja ciągu drogowego Sobieczyn - droga krajowa Nr 48";"Gmina Ułęż";"2348309.87";"1761232.39";""
"Zmiana organizacji ruchu w rejonie I i II przejazdu PKP i ulic przyległych w mieście Ostróda";"Powiat Ostródzki";"3911498.62";"1754288.62";""
"Przebudowa drogi powiatowej nr 0786T Jurkowice - Wiśniówka - I etap";"Powiat Staszowski";"2336543.65";"1752407.73";""
"Modernizacja ciągu ulic: Solidarności, Działkowa, Broniewskiego w Szczytnie";"Gmina Miejska Szczytno";"2649708.18";"1750072.88";""
"""Zbiornik małej retencji wodnej Michałowo"", gm. Michałowo, pow.białostocki, woj.podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"4367770.58";"1745503.00";""
"Poprawa dostępności komunikacyjnej i transportowe Parku Przemysłowego w Świdniku";"Gmina Miejska Świdnik";"2377437.32";"1733220.98";""
"Modernizacja drogi powiatowej S 2305 łączącej drogi krajowe DK46 z DK11";"Powiat Lubliniecki";"2299455.32";"1724591.49";""
"Kanalizacja sanitarna wsi Bratkówka – Etap III wraz z rozbudową istniejącej oczyszczalni ścieków";"Gmina Wojaszówka";"2445870.09";"1723627.63";""
"Budowa drogi dojazdowej do Strefy Przemysłowej w gminie Grodzisk Mazowiecki";"Gmina Grodzisk Mazowiecki";"2335624.24";"1720937.58";""
"Rozwoj obszaru pogranicza poprzez budowę infrastruktury wodociągowej w gminach Mordy i Łosice";"Miasto i Gmina Mordy";"2841488.60";"1716500.37";""
"„Regulacja potoku Lubiechowska Woda w miejscowości Świebodzice, gm. Świebodzice”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2147936.00";"1711408.00";""
"Przebudowa skrzyżowania ulic Bytomskiej, Jana Pawła II i Inwalidów Wojennych w Piekarach Śląskich";"Piekary Śląskie";"2280153.45";"1703711.59";""
"STOP zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i awariom na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"2316264.20";"1697816.38";""
"Remont mostu południowego w ciągu drogi wojewódzkiej nr 188 nad rzeką Gwdą w Pile";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3856772.56";"1696920.14";""
"Przebudowa drogi powiatowej nr 152T Węgleszyn - Żarczyce Małe o długości 3494,23mb";"Powiat Jędrzejowski";"2760075.45";"1696747.90";""
"Modernizacja (rozbudowa) wału rzeki Wisły w miejscowości Zbyczyn-Kępice w km 4+000 - 4+920, gm Sieciechów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"2116092.00";"1692873.00";""
"Modernizacja drogi wojewódzkiej nr 594 - zmiana organizacji ruchu w msc. Święta Lipka";"Samorząd Województwa Warminsko-Mazurskiego";"2477135.87";"1672390.00";""
"""Odbudowa potoku Żarecki Potok w m. Gronów, Sławnikowice gm. Zgorzelec oraz w m. Wyręba gm. Siekierczyn""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3027937.00";"1669467.00";""
"Budowa sieci kanalizacyjnej wraz z przyłączami do budynków w miejscowości Leszczyna";"Gmina Złotoryja";"2347738.76";"1657442.31";""
"Modernizacja drogi powiatowej nr 2123L ul. Okrzei odcinek od ul. Sienkiewicza do ul. Polewanej";"Powiat Krasnostawski";"2214893.75";"1651105.31";""
"Poprawa ochrony przeciwpowodziowej gm. Babice w ramach przebudowy lewego wału Wisły - odcinek I";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2053435.00";"1642747.00";""
"Budowa kanalizacji sanitarnej dla miejscowości Kostarowce i Pakoszówka w gminie Sanok";"Gmina Sanok";"3051825.82";"1632308.10";""
"Przebudowa drogi w ulicy Sienkiewicza wraz z parkingiem w Puławach";"Miasto Puławy";"2172211.24";"1622891.13";""
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";""
"Przebudowa drogi powiatowej nr 4327E - ulica Pod Grotami i Nagórzycka w Tomaszowie Mazowieckim";"Powiat Tomaszowski";"2461559.09";"1613949.50";""
"Przebudowa lewego wału rzeki Wisły w km 1+950-3+700, w miejscowości Bobrek,gm.Chełmek";"Województwo Małopolskie";"2198754.00";"1612002.07";""
"Budowa Zbiorczej Drogi Południowej w Legnicy-modernizacja ulicy Grabskiego";"Gmina Legnica miasto";"2294839.86";"1605011.18";""
"Przebudowa i modernizacja śródmiejskich dróg gminnych regionalnego systemu komunikacyjnego w Kłodzku";"Gmina Kłodzko";"2466498.17";"1603978.90";""
"Przebudowa Ul. Wilczyńskiego z przebudową skrzyżowania ul. Wilczyńskiego z ul. Kanta z uwzględnieniem prawoskrętu";"Gmina Olsztyn";"3419669.99";"1602301.04";""
"Odbudowa Rowu M - 15 w km 1+500 - 4+424 w m. Rusinowo - Etap II gmina: Świdwin; powiat: Świdwin, woj.: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"2099000.00";"1590151.52";""
"Budowa odcinka kanalizacji deszczowej w Mieście Ostrowie Wielkopolskim";"Gmina Miasto Ostrów Wielkopolski";"9636528.66";"1577624.98";""
"Zakup innowacyjnych maszyn do recyklingu starych nawierzchni bitumicznych";"Przedsiębiorstwo Budownictwa Drogowego ""BUDAR"" Sp. z o.o.";"4504848.67";"1576697.03";""
"Budowa kanalizacji sanitarnej Żegiestów Zdrój";"Miasto i Gmina Uzdrowiskowa Muszyna";"2769016.53";"1572267.75";""
"Utylizacja własnych odpadów przy zastosowaniu wytwórni mas bitumicznych WMB 160";"Kieleckie Przedsiębiorstwo Robót Drogowych Sp. z o.o.";"4489369.00";"1571279.15";""
"Budowa ulicy Wschodniej w Kutnie wraz z infrastrukturą - część drogowa";"Miasto Kutno";"2227705.54";"1567067.90";""
"Budowa ronda w m. Nowa Sól w ciągu drogi wojewódzkiej nr 292";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"2087749.44";"1565812.08";""
"Modernizacja drogi powiatowej nr K 1350 Tarnów - Zgłobice w m. Zbylitowska Góra";"Powiat Tarnowski";"2100024.47";"1555944.71";""
"Rozbudowa wału przeciw powodziowego, zagospodarowanie terenu i remont budynku starej pompowni w miejscowości Kończyce gm. Nowe, pow. świecki";"Gmina Nowe";"1930839.99";"1544671.20";""
"Budowa i modernizacja dróg w Łowiczu istotnych dla obsługi ruchu regionalnego - Etap I";"Miasto Łowicz";"2068189.31";"1541660.99";""
"Przebudowa drogi powiatowej Nr 15175 Bogucice - Gacki - Chroberz na odcinku Bogucice - Gacki";"Powiat Pińczowski";"2048281.49";"1536211.11";""
"Odbudowa rzeki Różanica na odcinku km 4 + 538 - 11+ 700 gm. Prostki powiat Ełk, woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"1913436.26";"1527903.00";""
"""Przychowska Struga, gm. Ścinawa i Rudna""";"DZMiUW we Wrocławiu";"3979966.00";"1526415.00";""
"""Dobra Dolina - zad II"", obr. Januszkowice i Jaksonowice - gm. Długołęka i gm. Dobroszyce Obiekt II - Regulacja Potoku Jagodna Januszkowice, Jaksonowice, Skała i Węgrów - gm. Długołęka oraz Dobrzeń - gm. Dobroszyce";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1981577.00";"1523073.00";""
"Przebudowa mostu drogowego w km 52+490 drogi wojewódzkiej nr 395w m. Henryków";"Województwo Dolnośląskie (DSDiK)";"2767158.71";"1520070.69";""
"Budowa ulicy Wyżynnej nr 106798 w Lublinie w rejonie ul. Nadbystrzyckiej";"Miasto Lublin";"2024292.67";"1518218.21";""
"Budowa sieci kanalizacji sanitarnej w dzielnicy Dąbie w mieście Szczecinie - etap V zadanie III";"Zakład Wodociągów i Kanalizacji Sp. z o.o.";"2242489.43";"1514311.69";""
"Wyeliminowanie odpadów zawierających związki metali ciężkich poprzez uruchomienie nowoczesnej linii produkcyjnej";"FIDELTRONIK IMEL Sp. z o.o.";"4260749.54";"1491261.73";""
"Instalacja dozowania paliw alternatywnych do linii wypału klinkieru w Cemex Polska sp.zoo. Zakład Cementownia Rudniki";"Cemex Polska sp zo.o.";"4493814.10";"1485547.94";""
"Budowa przepławki dla ryb przy elektrowni wodnej Bukówka";"Zespół Elektrowni Wodnych Dychów S.A.";"2398486.66";"1474479.00";""
"Modernizacja i przebudowa drogi powiatowej nr 01639 Chotomów-Jabłonna";"Powiat Legionowski";"1961702.01";"1471276.50";""
"Rozbudowa oczyszczalni ścieków warunkiem dalszego zrównoważonego rozwoju Arctic Papier Kostrzyn";"Arctic Paper Kostrzyn S.A";"5332971.30";"1470000.00";""
"Modernizacja ulicy Wolborskiej w Piotrkowie Trybunalskim";"Gmina Piotrków Trybunalski";"1958836.88";"1469127.66";""
"Remont mostu na rzece Ołobok w ciągu drogi wojewódzkiej nr 450 w m. Ołobok";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2362575.70";"1466250.00";""
"Budowa kanalizacji sanitarnej z przepompowniami w m. Przemęt, gm. Przemęt";"Gmina Przemęt";"4118821.76";"1462170.52";""
"„Modernizacja koryta potoku Dębniak w km 10+483 – 17+000, gm. Lubin”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1954153.00";"1456257.00";""
"Projekt modernizacji pieców grzewczych ""HSW - Kuźnia Stalowa Wola Sp. z o.o."" w celu dostosowania ich do wymogów Najlepszych Dostępnych Technik (BAT)";"HSW - Kuźnia Stalowa Wola Sp. z o.o.";"7160000.00";"1455300.00";""
"Zakup maszyn i urządzeń do recyklingu gruzu drogowego i budowlanego";"Przedsiębiorstwo Budownictwa Drogowego ""BUDAR"" Sp. z o.o.";"4156604.30";"1454811.50";""
"Rozwój regionu granicznego przez wspólną promocję i realizację Domu Polsko-Słowackiego w Gorlicach";"Gmina Miejska Gorlice";"2076804.25";"1453901.32";""
"Usprawnienie układu komunikacyjnego w mieście Hajnówka";"Gmina Miejska Hajnówka";"1927949.36";"1445769.23";""
"Modernizacja i rozbudowa cynkowni ogniowej w celu uzyskania pozwolenia zintegrowanego";"Meprozet Stare Kurowo Sp. z o.o.";"4173505.53";"1443226.93";""
"Modernizacja systemu gospodarki wodno-ściekowej NITRON S.A";"NITROERG S.A. (Zakłady Tworzyw Sztucznych NITRON S.A)";"7160040.85";"1436750.00";""
"Budowa drogi dojazdowej do Łódzkiej Specjalnej Strefy Ekonomicznej";"Powiat Rawski";"2109678.01";"1434027.47";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki Sony od km 16+000 do km 19+175";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1792246.00";"1433796.00";""
"Przebudowa dróg powiatowych Nr 15130 (0030T) Skadla - Bronina i Nr 15124 (0024T) Chmielnik - Stopnica - Etap I";"Powiat Buski";"1988080.69";"1425503.14";""
"Przebudowa drogi powiatowej nr 25366 Tęgoborze-Chomranice-I etap na odcinkach w km 0+015-0+600 oraz 3+432-4+870";"Powiat Nowosądecki";"1894684.23";"1421013.17";""
"Przebudowa skrzyżowania dróg wojewódzkich nr 426, 463, 901 w miejscowości Zawadzkie";"Województwo Opolskie";"1891749.07";"1418811.80";""
"""Cieciorka - odbudowa i modernizacja koryta rzeki, gm. Środa Śląska""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1969884.00";"1416884.00";""
"Likwidacja przesiąków prawego wału Wisły, modernizacja (remont) śluzy i drogi powodz.,gm. Szczurowa";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"1765131.00";"1412103.00";""
"Kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta rzeki Beniaminówka etap II wycinek I i III w km 12+145 - 13+365 L=1219m i 14+400 - 16+382 L=1982m";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1929125.00";"1407347.00";""
"Modernizacja wału przeciwpowodziowego Saratowice Nowe od km 24+650 do 31+800 (droga dojazdowa) gm. Nowe, pow. Świecki";"Gmina Nowe";"1857674.96";"1407328.78";""
"Budowa kolektora sanitarnego A2 w Tczewie";"Zakład Wodociągów i Kanalizacji Sp. z o.o.";"4877849.77";"1406417.13";""
"Modernizacja Ciepłowni Zasanie w Przemyślu";"MPEC w Przemyślu Sp. z o.o.";"4587400.00";"1406020.00";""
"Budowa składowiska węgla w Koksowni ""Dębieńsko""";"Kombinat Koksochemiczny ZABRZE S.A.";"6345163.00";"1405600.00";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki Topielicy od km 6+540 do km 10+000";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1753967.00";"1403173.00";""
"Budowa kanalizacji sanitarnej wraz z przepompownią Etap IV A w Wojcieszowie";"Gmina Wojcieszów";"2384232.50";"1400844.46";""
"Budowa kanalizacji deszczowej i separatora ścieków oraz budowa i remont chodników, remont nawierzchni w ulicy Puławskiej w Bochotnicy w drodze wojewódzkiej nr 824 na odcinku od km 20+890 do km 21+404";"Województwo Lubelskie";"1955909.28";"1392512.41";""
"Przebudowa drogi powiatowej nr 2123 Kutno - Żychlin - dojazdy do obwodnicy Kutna";"Powiat Kutnowski";"1856860.34";"1386120.25";""
"Przebudowa drogi powiatowej nr 15879 Wąchock - Siekierno - Leśna odcinek I w km 0+020 do 2+301,41";"Powiat Starachowicki";"1846178.63";"1384633.97";""
"Regulacja koryta cieku Bujakówka od ul. Szkolnej w km 3+670 w miejscowości Bujaków gm. Porąbka";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1731562.14";"1374559.20";""
"Remont wiaduktu nad linią kolejową w miejscowości Lidzbark, w km 29 + 150 drogi wojewódzkiej nr 541 Lubawa - Dobrzyń";"Samorząd Województwa Warmińsko-Mazurskiego";"2260424.71";"1371160.78";""
"""TRYWIEŻA-NOWOKORNINO-melioracje użytków rolnych gm. Hajnówka, pow. Hajnowski, woj.. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"2805594.86";"1369158.00";""
"Budowa podczyszczalni ścieków przemysłowych w zakładzie produkcyjnym Scholler Artykuły Spożywcze sp. z o.o.";"Nestle Polska S.A. (dawniej Nestle Ice Cream Polska Sp. z o.o.)";"4134092.97";"1364265.00";""
