"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa ul. Ligii Polskiej w Toruniu na odcinku od ul. Konstytucji 3 Maja do ulicy Turystycznej";"Gmina Miasta Toruń";"11648288.68";"8644716.50";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa układu drogowego łączącego Mieleckie dzielnice przemysłowe z regionem";"Gmina Miejska Mielec";"12209994.79";"8621957.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy miasta Sława w ciągu dróg wojewódzkich nr 278 i 318";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"11489986.00";"8617489.50";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 775 na odcinku Słomniki-Proszowice";"Województwo Małopolskie";"11816676.49";"8576342.30";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 593 z budową mostu na odcinku Miłakowo-Dobre Miasto";"Samorząd Województwa Warmińsko-Mazurskiego";"13224846.09";"8564285.35";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa i modernizacja sieci kanalizacji sanitarnej i deszczowej w Krotoszynie - etap I";"Gmina Krotoszyn";"13443000.00";"8488652.77";"ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 655 na odcinku gr. województwa - Raczki od km 66+610 do km 72+175,80";"Województwo Podlaskie";"11523678.59";"8470337.03";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 780 Kraków -Chełmek";"Województwo Małopolskie";"12314665.88";"8470215.56";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Gorzów-Koszęcim-Niwica - modernizacja wału przeciwpowodziowego rz. Warty w km wału 49,5 - 54,5";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"11300995.21";"8402294.56";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rozbudowa kotła OP 150 do spalania biomasy wraz z instalacją magazynowania, przygotowania i transportu biomasy do kotła.";"Elektrownia ,,Stalowa Wola” Spółka Akcyjna";"29735453.95";"8400000.00";"ochrona środowiska, rozwój firm";"NIE"
"Połączenie ul. Stęślickiego z ul. Sądową";"Katowice";"13224184.14";"8324850.40";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja lewobrzeżnej części miasta Dzierżoniowa - obszaru aktywności gospodarczej";"Gmina Dzierżoniów";"12449974.63";"8320950.30";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulic Granicznej i Powiatowej oraz budowa ulic Górnej, Zagrodowej i Swobodnej w Zamościu";"Miasto Zamość";"12011280.06";"8270812.36";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja trzech elektrofiltrów kotłów blokowych w Elektrociepłowni Siekierki";"Vattenfall Heat Poland S.A. (dawniej Elektrociepłownie Warszawskie S.A.)";"33987000.00";"8252287.29";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 703 - ul. Kaliska w Łęczycy wraz z budową wiaduktu nad torami PKP";"Województwo Łódzkie";"14011284.72";"8191637.91";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Instalacja do produkcji rozpuszczalników";"Rafineria Nafty Jedlicze S.A.";"27361586.63";"8066750.88";"ochrona środowiska, rozwój firm";"NIE"
"Poprawa stanu środowska naturalnego poprzez modernizację i rozbudowę oczyszczalni ścieków w Pniewach";"Gmina Pniewy";"12538821.53";"8040089.41";"ochrona środowiska";"NIE"
"Modernizacja ul.Konopnickiej w Oświecimiu-budowa wiaduktu pod linią kolejową Oświęcim-Kraków";"Województwo Małopolskie";"11037600.37";"8037776.82";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej Bielawy-Kowanówko-Roznowo";"Gmina Oborniki";"10661985.20";"7996488.90";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Mieście i Gminie Nowa Sarzyna";"Miasto i Gmina Nowa Sarzyna";"12740832.00";"7971346.12";"ochrona środowiska";"NIE"
"Modernizacja oczyszczalni ścieków dla gminy Zalewo wraz z budową kanalizacji sanitarnej";"Gmina Zalewo";"11831332.09";"7894807.86";"ochrona środowiska";"NIE"
"Połączenie drogowe ul. Karola Miarki z obwodnicą zachodnią w Piekarach Śląskich";"Piekary Śląskie";"10522668.79";"7862778.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 1388R (540) Trzciana-Nosówka-Zwięczyca";"Powiat Rzeszowski";"10498048.34";"7815786.25";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni miejskiej w Sławie";"Gmina Sława";"14255274.44";"7771713.13";"ochrona środowiska";"NIE"
"Przedsięwzięcia dla powstrzymania degradacji ekologicznej zespołu zbiorników wodnych Rożnów-Czchów";"Związek Gmin Jeziora Roznowskiego";"10368928.46";"7709763.34";"ochrona środowiska";"NIE"
"Rozwój infrastruktury komunalnej-kanalizacja sanitarna Dzielnicy Zawada w Nowym Sączu";"Gmina Miejska Nowy Sącz";"10207966.84";"7655975.11";"ochrona środowiska";"NIE"
"Słubice - Górzyca etap IV - modernizacja wału przeciwpowodziowego rz. Odry w km rz. 600,0 - 604,3";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"10176563.49";"7603838.96";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rzeka Tuga - odbudowa prawego wału przeciwpowodziowego w km 11+220÷20+830";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"10055653.33";"7558622.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa drogi powiatowej nr 1332F na odcinku Bobowicko-Pszczew-Nowe Gorzycko";"Powiat Międzyrzecki";"10065303.48";"7548977.61";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja wstecznego obwałowania rzeki Chodelki w km 1+900-6+115, Etap II – (obiekt 2 i obiekt 3)";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"10044722.64";"7523777.98";"ochrona środowiska";"NIE"
"Modernizacja systemu transportu publicznego miasta oraz gminy Suwałki";"Miasto Suwałki";"11258055.59";"7519519.44";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa spójności układu komunikacyjnego Cieszyna - etap I część 1";"powiat cieszyński";"10657982.43";"7502322.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa skrzyżowania ul. Sikorskiego w ciągu drogi wojewódzkiej nr 598";"Gmina Olsztyn";"10086732.34";"7324901.57";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja miejskiego systemu ciepłowniczego w oparciu o biomasę w Bornym Sulinowie";"Gmina Borne Sulinowo";"10101232.05";"7316172.01";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków wraz z siecią kanalizacyjną dla 4 miejscowości w Gminie Orły";"Gmina Orły";"11403616.02";"7242977.36";"ochrona środowiska";"NIE"
"Ochrona Gór Sowich i Bardzkich przez budowę infrastruktury technicznej w gminie wiejskiej Nowa Ruda";"Gmina wiejska Nowa Ruda";"10710599.69";"7241589.30";"ochrona środowiska";"NIE"
"Ochrona wód podziemnych oraz ujęć wody pitnej dla Miasta Opola i Gminy Turawa (Kotórz Mały, Zawada)";"Gmina Turawa";"9966579.12";"7204210.51";"ochrona środowiska";"NIE"
"Modernizacja układu chłodzenia i ograniczenie emisji hałasu w Elektrowni Łaziska";"Południowy Koncern Energetyczny Spółka Akcyjna";"31700000.00";"7132500.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej S 3810 ul. Słowackiego w Myszkowie";"Powiat Myszkowski";"10034011.36";"7075354.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa systemu kanalizacji w gminie Krośnice- etap III";"Gmina Krośnice";"9876557.61";"6981589.70";"ochrona środowiska";"NIE"
"Ekorozwój Ponidzia - aktywizacja gospodarcza Gminy Nowy Korczyn - budowa oczyszczalni i kanalizacji";"Gmina Nowy Korczyn";"11862718.31";"6981261.27";"ochrona środowiska";"NIE"
"Integracja sieci dróg powiatowych Powiatu Wysokomazowieckiego z układem komunikacyjnym Podlasia";"Powiat Wysokomazowiecki";"10366515.09";"6970095.46";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Synów Pułku w Olsztynie";"Gmina Olsztyn";"11468816.45";"6957569.42";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 975 na odcinku Dąbrowa Tarnowska-Wojnicz";"Województwo Małopolskie";"9602729.22";"6952834.58";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa składowiska odpadów komunalnych wraz z segregacją oraz kompostowaniem odpadów mineralnych";"Miasto Lipno";"10633748.35";"6918726.03";"ochrona środowiska";"NIE"
"Przebudowa wiaduktu kolejowego w m. Staniątki w ciągu drogi woj. Nr 964";"Województwo Małopolskie";"13036478.00";"6871507.88";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zwiększenie skuteczności odpylania stalowni Celsa ""Huta Ostrowiec"" Sp. z o.o.";"Celsa ""Huta Ostrowiec"" Sp z o.o.";"23134370.72";"6857308.50";"ochrona środowiska, rozwój firm";"NIE"
"Remont drogi wojewódzkiej nr 241 Wągrowiec-Rogoźno";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10812683.66";"6855681.77";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa dróg powiatowych i gminnych dojazdowych do Podstref ŁSSE i istniejących zakładów";"Gmina Sławno";"9261203.56";"6849319.86";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa zbiornika retencyjnego NIWA w miejscowości Sawin, powiat Chełm";"Gmina Sawin";"11088723.48";"6836043.57";"ochrona środowiska";"NIE"
"Modernizacja ul. Armii Krajowej w Jastrzębiu Zdroju";"Jastrzębie Zdrój, miasto";"11646106.96";"6819298.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej w bezpośrednim otoczeniu zbiornika wodnego Domaniów";"Samorząd Województwa Mazowieckiego";"10916100.00";"6815834.82";"ochrona środowiska";"NIE"
"Dostosowanie Instalacji wytopu szkła Huty Wymiarki do wymogów pozwolenia zintegrowanego.";"Huta Szkła Wymiarki S.A.";"25821962.68";"6799315.25";"ochrona środowiska, rozwój firm";"NIE"
"Budowa składowiska odpadów w Marcinowie wraz z infrastrukturą służąca do segregacji odpadów";"Gmina Trzebnica";"9054590.75";"6790943.06";"ochrona środowiska";"NIE"
"Stary Breń I – modernizacja, przeciwfiltracyjne zabezpieczenie lewego wału rzeki Stary Breń w km 0+000 – 4+160 na długości 4,16 km w miejscowości: Ostrówek, gm. Gawłuszowice, pow. mielecki, woj. podkarpackie,";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"9379764.94";"6781619.07";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 122 - I etap";"Województwo zachodniopomorskie";"9010549.14";"6743345.47";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 156 na odc. Lipiany - Barlinek - I etap";"Województwo Zachodniopomorskie";"8981320.00";"6735990.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Obwodnica miasta Nowy Tomyśl w ciągu drogi wojewódzkiej nr 305 Bolewice-Nowy Tomyśl";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"9749449.58";"6677297.43";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa ciągu ulic zbiorczych w północnej części miasta Ostrowiec Świętokrzyski - etap I";"Gmina Ostrowiec Świętokrzyski";"9215810.27";"6622254.46";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa regionalnego układu komunikacyjnego poprzez przebudowę dróg w powiecie płońskim";"Powiat Płoński";"9005670.15";"6530188.92";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków w Baranowie";"Gmina Kepno";"8653329.28";"6489996.96";"ochrona środowiska";"NIE"
"Przebudowa drogi woj. 240 Chojnice-Tuchola-Świecie";"Woj. Kujawsko-Pomorskie";"8907209.64";"6444371.02";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rzeka Rega - Trzebiatów - Mrzeżyno - Odbudowa (modernizacja) koryta rzeki wraz z modernizacją istniejącego obwałowania (od km 0+600 do km 15+980) - Etap I - od km 2+040 do km 5+657 - Zadanie 2";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"8519999.51";"6436732.45";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja kotłowni i sieci cieplnej w Choroszczy";"Gmina Choroszcz";"13164853.78";"6402875.78";"ochrona środowiska";"NIE"
"Rozbudowa kanalizacji sanitarnej w Szczyrku";"Szczyrk, gmina";"9723102.52";"6305603.25";"ochrona środowiska";"NIE"
"Rekultywacja składowiska odpadów komunalnych dla Lublina w miejscowaości Rokitno";"Miasto Lublin";"10258099.88";"6288340.21";"ochrona środowiska";"NIE"
"Budowa dwupoziomowego skrzyżowania w ul. Kirkora w Swarzędzu";"Gmina Swarzędz";"9609000.00";"6277168.35";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja przepompowni melioracyjnych w gminie Igołomnia-Wawrzeńczyce";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"8399608.00";"6262021.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa instalacji do termicznego unieszkodliwiania odpadów organicznych";"„Struga” Spółka Akcyjna";"22227221.80";"6249250.00";"ochrona środowiska, rozwój firm";"NIE"
"Łęg II – przeciwfiltracyjne zabezpieczenie lewego wału rzeki Łęg w km 0+800 – 5+000 na długości 4,20 km w miejscowościach: Zalesie Gorzyckie, Gorzyce i Sokolniki – Orliska, gm. Gorzyce, pow. tarnobrzeski, woj. Podkarpackie";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"8386928.86";"6234042.18";"bezpieczeństwo, ochrona środowiska";"NIE"
"„Odbudowa Kanału Kościańskiego Obry od km 45 + 894 do km 55 + 270 gm. Dolsk, Borek Wlkp., Jaraczewo, woj. wielkopolskie”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"8156325.40";"6149749.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa systemu kanalizacji sanitarnej w Legionowie - I etap";"Miasto Legionowo";"10552633.32";"6148944.03";"ochrona środowiska";"NIE"
"Racjonalizacja systemu transportu publicznego w mieście Biała Podlaska";"Gmina Miejska Biała Podlaska";"9248439.29";"6098834.05";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 430 odcinek Luboń - Łęczyca";"Województwo Wielkopolskie";"8490744.64";"6072747.60";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 3108E na odcinku Opoczno - Wygnanów";"Powiat Opoczyński";"8611241.43";"6070165.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja prawostronego wału rzeki Stobrawa na odcinku Stobrawa-Stare Kolnie w km 0+000 do 6+065 gm. Popielów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Opolu";"8034308.00";"6069680.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Infrastruktura drogowa dzielnicy Kościerzyna-Wschód-cześcią regionalnego układu komunikacyjnego";"Gmina Miejska Kościerzyna";"9330116.36";"6054415.28";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Odnowienie istniejących linii komunikacji miejskiej poprzez przebudowę zajezdni oraz wymianę taboru";"Miejskie Przedsiębiorstwo Komunikacyjne Sp. z o.o.";"10065901.59";"6006869.47";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ul.Kazimierza Wielkiego i budowa ronda w Świdnicy";"Gmina Świdnica Miasto";"8435116.60";"5982498.01";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa mostu przez rzekę Widawkę w miejscowości Rogóźno-droga woj. Nr481 wraz z przebudową dojazdów";"Województwo Łódzkie";"10898053.16";"5979005.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej dla m.: Stara Dąbrowa, Gościeszyn, Adamowo, Stary Widzim, Komorowo, Tłoki";"Gmina Wolsztyn";"8777132.45";"5973902.24";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w Kożuchowie wraz z rozbudową kanalizacji";"Gmina Kożuchów";"8117412.78";"5952652.59";"ochrona środowiska";"NIE"
"Zmniejszenie emisji z instalacji służącej do wypalania klinkieru cementowego objętej pozwoleniem zintegrowanym";"Cementownia Warta";"22803609.59";"5934040.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja i racjonalizacja systemu transportowego miasta Biaa Podlaska etap II";"Miasto Biała Podlaska";"7886642.51";"5914981.88";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa infrastruktury ochrony środowiska w ulicach w Bielsku Podlaskim";"Miasto Bielski Podlaski";"7999753.06";"5861179.89";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości Przełazy, Zagórze, Mostki na terenie gminy Lubrza";"Gmina Lubrza";"9213247.09";"5856199.91";"ochrona środowiska";"NIE"
"Rozwój i modernizacja systemu transportu publicznego w Głogowie";"Gmina Głogów";"7939570.40";"5843344.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 144 - I etap";"Województwo zachodniopomorskie";"7878356.11";"5827319.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa systemu kanalizacji w gminie Krośnice- etap II";"Gmina Krośnice";"8186221.58";"5822398.28";"ochrona środowiska";"NIE"
"Ekorozwój Ponidzia - poprzez bud. oczyszczalni ścieków i kanalizacji sanitarnej w gm. Sobków-etap I";"Gmina Sobków";"10946668.30";"5804374.60";"ochrona środowiska";"NIE"
"Budowa głównych ulic na osiedlu Bacieczki w Białymstoku";"Miasto Białystok";"8777227.03";"5800312.14";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa oczyszczalni ścieków w Zarszynie wraz z budową kolektora dosyłowego ścieków w Jaćmierzu do Zarszyna";"Gmina Zarszyn";"11607688.53";"5760982.87";"ochrona środowiska";"NIE"
"Przebudowa mostu w miejscowości Pyzdry w ciągu drogi wojewódzkiej nr 442";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"12619861.89";"5724336.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa oczyszczalni ścieków BIOCOS wraz z infrastrukturą towarzyszącą w Lewinie Brzeskim";"Gmina Lewin Brzeski";"7736354.98";"5703313.20";"ochrona środowiska";"NIE"
"Modernizacja i racjonalizacja systemu transportowego miasta Biała Podlaska etap II";"Miasto Biała Podlaska";"7898735.80";"5681930.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kompleksowe rozwiązanie gospodarki ściekowej w aglomeracji Cieszanów i Załuże";"Gmina Cieszanów";"10380473.36";"5639611.12";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Gajkowie, Jeszkowicach i przysiółku Jaowice w gminie Czernica";"Gmina Czernica";"7489547.39";"5617160.54";"ochrona środowiska";"NIE"
"Przebudowa ul. gen. L. Okulickiego w Stalowej Woli na odcinku od ul. KEN do ul. ks. J. Popiełuszki";"Gmina Stalowa Wola";"8642304.19";"5600332.03";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Pierwszy etap budowy Północnej Obwodnicy Skawiny";"Gmina Skawina";"8154595.91";"5594464.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 0359 L Stanin Krzówka - dr. Kraj. Nr 48 w km 0+010 - 7+833";"Powiat Łukowski";"7384234.87";"5538176.14";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i rozbudowa miejskiej oczyszczalni w Limanowej - etap II";"Miasto Limanowa";"7368730.05";"5526547.54";"ochrona środowiska";"NIE"
"Krakowska Karta Miejska - integracja usług metropolitarnych - rozwiązanie modułowe - etap I";"Miejskie Przedsiębiorstwo Komunikacyjne S.A.";"9267390.00";"5520000.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa systemu oczyszczania ścieków w nadbużańskim rejonie turystycznym gminy Sarnaki";"Gmina Sarnaki";"9011931.37";"5517302.48";"ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej Nr 653 na odcinku od granicy województwa do Bakałarzewa";"Województwo Podlaskie";"7357000.51";"5516531.52";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości Gołąb i Klikawa etap II i III";"Gmina Puławy";"7996448.90";"5515697.18";"ochrona środowiska";"NIE"
"Przebudowa mostu w Żydowie wraz z dojazdami w ciągu drogi wojewódzkiej nr 205";"Województwo Zachodniopomorskie";"7953702.41";"5511247.57";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Łęg I - modernizacja - przeciwfiltracyjne zabezpieczenie prawnego wału rzeki Łęg na długości 5,52km";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"7777868.26";"5463564.20";"ochrona środowiska";"NIE"
"Optymalizacja miejskiego systemu ciepłowniczego w Koszalinie - etap I";"Miejska Energetyka Cieplna Spółka z o.o. w Koszalinie";"21042292.91";"5457800.00";"ochrona środowiska";"NIE"
"Przebudowa nawierzchni ulic i chodników Starówki Miasta Nowego Sącza";"Miasto Nowy Sącz";"8684538.52";"5432464.62";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"„Jazy na rzece Orli w km 28+100, 29+635, 31+900";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"7291536.00";"5415340.90";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja dróg powiatowych Sarny - Ułęż - Drążgów w powiecie ryckim";"Powiat Rycki";"7207431.61";"5405573.69";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi wraz z infrastrukturą techniczną dla potrzeb obsługi dzielnicy przemysłowej w Mławie";"Miasto Mława";"7957700.52";"5405180.74";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 329 od skrzyżowania z drogą krajową nr 12 do Ruszowic";"Województwo dolnośląskie";"10348968.08";"5389713.42";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej 0914z Resko - Węgorzyno w km 10+000-22+795";"Powiat Łobeski";"7183028.98";"5387271.74";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Dostępne centrum – Modernizacja układu komunikacyjnego ul. Piłsudskiego w Sosnowcu III etap";"Sosnowiec";"7372636.98";"5376866.61";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa i modernizacja oczyszczalni ścieków w Dzierżoniowie przy ul. Brzegowej";"Gmina Miejska Dzierżoniów";"13857413.55";"5362450.15";"ochrona środowiska";"NIE"
"Odlewnie Polskie-Automatyzacja procesu produkcyjnego z zastosowaniem nowoczesnej technologii";"Odlewnie Polskie S.A.";"15858571.21";"5350165.39";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa (modernizacja) prawobrzeżnego wału przeciwpowodziowego rz. Narwi w Pułtusku";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"6647998.00";"5318398.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa systemu kanalizacji w gminie Krośnice- etap I";"Gmina Krośnice";"9343523.50";"5294471.76";"ochrona środowiska";"NIE"
"Budowa instalacji w celu ograniczenia ilości wytwarzania odpadów - część II";"Elektrociepłownia Białystok S.A.";"29797340.14";"5285000.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 580 relacji Warszawa-Leszno etap II";"Samorząd Województwa Mazowieckiego";"11640299.80";"5282640.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa biologiczno-chemicznej oczyszczalni ścieków dla Zakładów Koksownicznych ""Zdzieszowice""";"Zakłady Koksownicze ""Zdzieszowice""";"17640724.07";"5276250.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa zbiornika wodnego Biszcza - Żary";"Gmina Biszcza";"7159596.43";"5263840.93";"ochrona środowiska";"NIE"
"Przebudowa ulicy Krańcowej w Lublinie na odcinku od Al. Witosa do ul. Długiej";"Miasto Lublin";"7006727.61";"5251156.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa i modernizacja dróg w Łowiczu istotnych dla obsługi ruchu regionalnego - Etap II";"Miasto Łowicz";"7748067.68";"5250012.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zagospodarowanie odpadów przemysłowych poprzez budowę instalacji do suszenia siarczanu";"Zakłady Chemiczne Police S.A.";"16500000.00";"5250000.00";"ochrona środowiska, rozwój firm";"NIE"
