"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Modernizacja sal operacyjnych w Instytucie Gruźlicy i Chorób Płuc poprzez zakup nowoczesnego sprzętu";"Instytut Gruźlicy i Chorób Płuc";"2515318.81";"1886489.11";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Rewitalizacja i adaptacja Pałacyku w Podkowie Leśnej na Centrum Kultury i Inicjatyw Obywatelskich";"Miasto Podkowa Leśna";"2624404.82";"1846470.00";"";"NIE"
"Budowa dróg nr 0546L Kozłówka-Nasutów i nr 0547L Biadaczka-Dąbrówka dł. 1707 m wraz z budową mostu na rzece Minina";"Powiat Lubartowski";"2438724.99";"1829043.74";"";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Smogorzów i Pomyków";"Gmina i Miasto Przysucha";"2467039.21";"1828776.91";"";"NIE"
"Przebudowa drogi powiatowej Nr 1701 L odc. Urzędów–Dzierzkowice od km 1+257 do km 5+587nr Z/2.06/III/3.1/71/04";"Powiat Kraśnicki";"2453676.49";"1817756.61";"";"NIE"
"Budowa sieci infrastruktury drogowej na terenie Gminy Kowala";"Gmina Kowala";"2405688.48";"1804025.79";"";"NIE"
"Budowa sieci dróg gminnych w Małaszewiczach Gmina Terespol";"Gmina Terespol";"2417230.83";"1790423.12";"";"NIE"
"Budowa Stacji Uzdatniania Wody w Józefowie, gm Nieporęt";"Gmina Nieporęt";"2498542.08";"1762226.07";"";"NIE"
"Budowa kanalizacji sanitarnej w Dubinach II i III etap oraz w Nowosadach";"Gmina Hajnówka";"3023175.47";"1739618.16";"";"NIE"
"Rozwoj obszaru pogranicza poprzez budowę infrastruktury wodociągowej w gminach Mordy i Łosice";"Miasto i Gmina Mordy";"2841488.60";"1716500.37";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"ENTER – Partnerstwo na rzecz telepracy, przedsiębiorczości i równouprawnienia";"Instytut Technik Telekomunikacyjnych i Informatycznych Sp. z o.o.";"2279581.31";"1709685.98";"rozwój firm";"NIE"
"Termomodernizacja budynków Interny Szpitala Wojewódzkiego w Białymstoku";"SPZOZ Wojewódzki Szpital Zespolony im. Jędrzeja Śniadeckiedo w Białymstoku";"2204429.06";"1653321.79";"energetyka, praca i integracja społeczna";"NIE"
"Integracja społeczna i zawodowa cudzoziemców Możesz uczyć się rozumieć – MUR";"Fundacja Polska Akcja Humanitarna";"2178696.02";"1634022.02";"";"TAK"
"Kompleksowe świadczenie usług doradczych";"Pomorski Ośrodek Doradztwa Rolniczego z siedzibą w Gdańsku";"2041660.00";"1633328.00";"rozwój firm";"NIE"
"Budowa Hali Sportowej z zapleczem, przy Zespole Szkół Gminnych w Baranowie";"Gmina Baranowo";"2174508.39";"1630881.29";"praca i integracja społeczna";"NIE"
"Sudety – Szansa dla młodych";"Stowarzyszenie ,,Wybrani w Górach”";"2127371.99";"1595528.99";"";"NIE"
"Budowa pompowni ścieków P-8 w Nieporęcie wraz z przewodami tłocznymi pod Kanałem Żerańskim";"Gmina Nieporęt";"2105378.08";"1578621.05";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Warmińsko-Mazurski Ośrodek Doradztwa Rolniczego w Olsztynie z siedzibą w Olsztynie";"1968955.00";"1575164.00";"rozwój firm";"NIE"
"Edukacja dla Integracji - Partnerstwo na Rzecz Uchodźców";"Ośrodek Praw Człowieka Uniwersytetu Jagiellońskiego";"2089524.00";"1567143.00";"";"NIE"
"Wyjść na prostą";"Polska Fundacja Ośrodków Wspomagania Rozwoju Gospodarczego „OIC Poland”";"2042526.52";"1531894.89";"";"NIE"
"Kontynuacja kompleksowej gospodarki wodno-ściekowej w Janowie Lubelskim – osiedle Przyborowie, etap Inr Z/2.06/III/3.1/202/04";"Gmina Janów Lubelski";"2232799.85";"1514224.06";"";"NIE"
"Modernizacja Pracowni Rentgenodiagnostyki i Zakup Aparatu RTG";"Szpital Kliniczny im Ks Anny Mazowieckiej";"2006202.48";"1504651.86";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja bazy diagnostyczno-terapeutycznej SP ZOZ w Nowym Mieście nad Pilicą ";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Nowym Mieście n/Pilicą";"1964708.44";"1465509.81";"praca i integracja społeczna";"NIE"
"Modernizacja Budynku Publicznego Gimnazjum w Przysusze";"Gmina i Miasto Przysucha";"1973386.49";"1457164.86";"praca i integracja społeczna";"NIE"
"Modernizacja budynku hali sportowej Politechniki Radomskiej przy ulicy Chrobrego 27 w Radomiu";"Politechnika Radomska";"1935821.25";"1451865.93";"praca i integracja społeczna, turystyka";"NIE"
"Usprawnienie układu komunikacyjnego w mieście Hajnówka";"Gmina Miejska Hajnówka";"1927949.36";"1445769.23";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa sieci kanalizacji sanitarnej we wsi Ruszkowice";"Gmina Borkowice";"1983260.28";"1439346.26";"";"NIE"
"Budowa sali gimnastycznej przy Zespole Szkół Zawodowych w Nasielsku ";"Powiat Nowodworski ";"2155845.26";"1435746.62";"praca i integracja społeczna";"NIE"
"Kompleksowe świadczenie usług doradczych";"Lubuski Ośrodek Doradztwa Rolniczego z siedzibą w Kalsku";"1787923.70";"1430338.96";"rozwój firm";"NIE"
"Podniesienie jakości i komplementarności usług medycznych - zakup sprzętu medycznego";"Powiat Wysokomazowiecki";"2218490.38";"1410000.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja Ośrodka Edukacji Ekologicznej w Leśnym Kompleksie Promocyjnym - Lasy Janowskie (Nadleśnictwo Janów Lubelski).";"Nadleśnictwo Janów Lubelski";"2636575.13";"1382998.23";"turystyka, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej Nr 28511 Małkinia - Kańkowo";"Powiat Ostrowski";"1838725.30";"1379043.97";"";"NIE"
"Budowa oczyszczalni przydomowych w gminie Przesmyki w ilości 201 szt - II etap";"Gmina Przesmyki";"1892166.40";"1375624.80";"";"NIE"
"Budowa kanalizacji sanitarnej we wsiach Łomna, Łomna Las, Palmiry w gminie Czosnów";"Gmina Czosnów";"2160541.64";"1357363.32";"";"NIE"
"Modernizacja drogi powiatowej nr 36216 Sulejów-Wujówka-Strachówka";"Powiat Wołomiński";"1825587.00";"1347090.00";"";"NIE"
"Budowa sieci wodociągowej w północnej części gminy Zwoleń";"Gmina Zwoleń";"2637763.00";"1327202.78";"ochrona środowiska";"NIE"
"Modernizacja drogi powiatowej nr 28567 Miąse-Kury gm Tłuszcz, pow Wołomiński";"Powiat Wołomiński";"1802411.72";"1322391.54";"";"NIE"
"Budowa sieci wodociągowej z przyłączami w 8 msc gm Baranowo i tranzyt sieci";"Gmina Baranowo";"2463102.09";"1305723.37";"";"NIE"
"Partnerstwo na Rzecz Rozwoju – Spółdzielnia Socjalna – UL";"Powiatowe Centrum Pomocy Rodzinie";"1733017.00";"1299762.75";"";"NIE"
"Szkolenia dla rolników w zakresie dobrostanu zwierząt na terenie województwa mazowieckiego";"Agro Business Consult Poland Sp. z o.o z siedzibą w Warszawie";"1599903.17";"1279922.53";"";"NIE"
"Telepraca scala rodzinę";"Politechnika Świętokrzyska";"1701934.43";"1276450.82";"";"NIE"
"Budowa kanalizacji sanitarnej wraz z przyłączami oraz zbiornikowej przepompowni ścieków w Kałuszynie";"Gmina Kałuszyn";"2307069.06";"1244077.47";"";"NIE"
"Budowa sieci wodociągowej w zachodniej części Gminy Nieporęt";"Gmina Nieporęt";"1662526.85";"1231242.42";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Opolski Ośrodek Doradztwa Rolniczego z siedzibą w Łosiowie";"1531970.00";"1225576.00";"rozwój firm";"NIE"
"Kompleksowe świadczenie usług doradczych";"Zachodniopomorski Ośrodek Doradztwa Rolniczego w Barzkowicach";"1531840.00";"1225472.00";"rozwój firm";"NIE"
"Komputeryzacja i zakup sprzętu medycznego dla SP ZOZ w Kraśnikunr Z/2.06/III/3.5.2/214/04";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Kraśniku";"1654635.75";"1203935.81";"praca i integracja społeczna";"NIE"
"Przebudowa ulicy Przemysłowej w Łochowie w km 0+030 - 1+963";"Gmina Łochów";"1594093.48";"1195570.10";"";"NIE"
"Rozbudowa i modernizacja Izby Przyjęć wraz z zagospodarowaniem terenu przy SPSPZOZ w Suwałkach";"Specjalistyczny Psychiatryczny SP ZOZ w Suwałkach";"1720545.48";"1166859.04";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa nowoczesnej infrastruktury wodociągowej na zapotrzebowanie Gminy Rząśnik";"Gmina Rząśnik";"1996718.49";"1165830.95";"";"NIE"
"Budowa drogi gminnej w ulicy Krasińskiego w Izabelinie C w gminie Izabelin";"Gmina Izabelin";"1784317.73";"1160072.68";"";"NIE"
"Upowszechnianie Kodeksu Dobrej Praktyki Rolniczej wśród rolników, szczególnie na obszarach o niekorzystnych warunkach gospodarowania i w strefach priorytetowych programów rolnośrodowiskowych";"Centrum Doradztwa Rolniczego w Brwinowie Oddział w Radomiu z siedzibą w Radomiu";"1442754.94";"1154203.95";"";"NIE"
"Modernizacja sprzętu i aparatury medycznej w SPZZOZ w Zwoleniu  ";"Powiat Zwoleński ";"1535530.58";"1151647.93";"praca i integracja społeczna";"NIE"
"Budowa kanalizacji sanitarnej z przyłączami w Baboszewie w ulicach Leśnej, 19 Stycznia Glinojeckiej";"Gmina Baboszewo";"1551132.92";"1116123.01";"";"NIE"
"Budowa drogi powiatowej nr 01320, Powiat Piaseczyński";"Powiat Piaseczyński";"1500572.00";"1114104.00";"";"NIE"
"Szkolenia małopolskich rolników w zakresie dobrostanu zwierząt";"Małopolska Izba Rolnicza z siedzibą w Krakowie";"1390569.01";"1112455.20";"";"NIE"
"Utworzenie Ośrodka Edukacji Ekologicznej w Siemianówce";"Gmina Narewka";"1605016.85";"1099958.50";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa oczyszczalni ścieków na działce oznaczonej nr ew 213 w miejscowości Boguty-Żurawie";"Gmina Boguty-Pianki";"1528199.69";"1069659.11";"";"NIE"
"Poprawa jakości środowiska naturalnego – przygranicznych wód jeziora Orawskiego- poprzez rozbudowę oczyszczalni ścieków we wsi Lipnica Wielka do przepustowości Qśr.d.=1000m3/d";"Gmina Lipnica Wielka";"1420935.53";"1065701.65";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja poprzez przebudowę drogi powiatowej nr 42514 (1718L) Trzydnik-Potoczek";"Powiat Janowski";"1406058.26";"1054528.99";"";"NIE"
"Rozbudowa Infrastruktury Edukacyjno - Badawczej Wydziału Informatyki Politechniki Białostockiej";"Politechnika Białostocka w Białymstoku";"1642041.60";"1045807.68";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Budowa stacji uzdatniania wody i sieci wodociągowej z przyłączami w miejscowości Dąbrówka";"Gmina Dąbrówka";"1603202.58";"1006547.00";"";"NIE"
"Termoizolacja obiektów i wyposażenie w urządzenia medyczne SP ZOZ w Bielsku Podlaskim";"SP ZOZ w Bielsku Podlaskim";"1525092.65";"1002003.03";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa sieci zbiorczych kanalizacji sanitarnej i deszczowej na osiedlu Dzierzgowska w Mławie";"Miasto Mława";"1374582.87";"983641.39";"";"NIE"
"Przebudowa drogi gminnej Baranowo - Rycica - Ramiona - Parciaki OD km 1+470,00 DO km 8+963,00";"Gmina Baranowo";"1297079.76";"972809.82";"";"NIE"
"Termomodernizacja obiektów szpitala";"SP Dziecięcy Szpital Kliniczny im. L. Zamenhofa Akademii Medycznej w Białymstoku";"1285847.41";"963485.46";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa hali sportowej przy Gimnazjum Nr2 w Sokołowie Podlaskim ";"Miasto Sokołów Podlaski ";"1306936.67";"954582.49";"praca i integracja społeczna";"NIE"
"Rozbudowa oczyszczalni ścieków w Kotuniu";"Gmina Kotuń";"1265393.59";"949045.19";"";"NIE"
"Zakup 5 nowoczesnych ambulansów w tym noworodkowego dla WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"1251646.20";"938734.65";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Szkolenia dla rolników z województwa łódzkiego na temat dobrostanu zwierząt, którego celem jest: przeszkolenie rolników z województwa łódzkiego w zakresie dobrostanu zwierząt";"EKSPERT-SITR Spółka z o.o.Okręgowy Ośrodek Rzeczoznastwa i Doradztwa wTechnicznego z siedzibą w Koszalinie";"1152444.10";"921955.28";"";"NIE"
"Zakup specjalistycznego sprzętu na doposażenie Szpitala Wojewódzkiego w Białymstoku";"SPZOZ Wojewódzki Szpital Zespolony im. Jędrzeja Śniadeckiego w Białymstoku";"1305659.87";"915000.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Przebudowa dróg gminnych we wsi Grabowiec, Gmina Pułtusk, Powiat Pułtuski";"Gmina Pułtusk";"1205391.57";"897624.99";"";"NIE"
"Budowa sali gimnastycznej z łącznikiem przy budynku Gimnazjum w Łaziskach";"Gmina Łaziska";"1195225.44";"896419.07";"praca i integracja społeczna";"NIE"
"Modernizacja drogi powiatowej nr 28362 Szelków - Maków Mazowiecki (ul Warszawska w Makowie Maz)";"Powiat Makowski";"1193466.06";"895099.54";"";"NIE"
"Budowa sieci kanalizacyjnej w miejscowościach: Kolonia Grudusk, Wiksin, Rąbież Gruduski";"Gmina Grudusk";"1397331.07";"891856.71";"";"NIE"
"Wdrażanie zasad Kodeksu Dobrej Praktyki Rolniczej w woj. małopolskim,";"Małopolski Ośrodek Doradztwa Rolniczego z siedzibą w Karniowicach";"1099631.00";"879704.80";"";"NIE"
"Budowa sieci kanalizacji sanitarnej Nałęczów-Strzelce-Piotrowice-Kol.Drzewce";"Gmina Nałęczów";"1227073.38";"879183.71";"";"NIE"
"Przebudowa drogi powiatowej nr 28128 Grale - Czarnia - Serafin od km 3+250 do km 10+360";"Powiat Ostrołęcki";"1156450.90";"867338.17";"";"NIE"
"Dobrostan zwierząt. Cykl szkoleń dla rolników z terenu województwa lubelskiego,";"Fundacja Rozwoju Lubelszczyzny z siedzibą w Lublinie";"1078926.33";"863141.06";"";"NIE"
"Rozbudowa wodociągu Kadzidło - zadanie Podgatka i Kuczyńskie";"Gmina Kadzidło";"1316651.54";"856795.39";"";"NIE"
"Budowa sieci kanalizacji sanitarnej z przykanalikami zadanie III, IV, V w miejscowości Jedlińsk";"Gmina Jedlińsk";"1140527.97";"855395.97";"";"NIE"
"""Budowa kolektora kanalizacji sanitarnej z przykanalikami we wsi Lelice""";"Gmina Gozdowo";"1510279.38";"829621.67";"";"NIE"
"Przebudowa drogi powiatowej nr 28170 Grodzisk - Stylągi - Chrzczony od km 0+410 do km 6+620";"Powiat Ostrołęcki";"1111648.17";"825285.87";"";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez modernizację drogi lokalnej Olecki w Istebnej";"Gmina Istebna";"1094718.53";"821038.89";"współpraca międzynarodowa";"NIE"
"Dobra praktyka rolnicza podstawą zrównoważonej produkcji rolnej regionu podkarpackiego";"Rzeszowska Agencja Rozwoju Regionalnego S.A z siedzibą w Rzeszowie";"1025565.93";"820452.74";"";"NIE"
"Szkolenia dla rolników z zakresu Kodeksu Dobrej Praktyki Rolniczej na terenie województwa lubelskiego";"Agro Business Consult Poland Sp. z o.o z siedzibą w Warszawie";"966741.68";"773393.34";"";"NIE"
"Przebudowa i Rozbudowa Sieci Wodociągowej we wsi Postoliska - Chrzęsne";"Gmina Tłuszcz";"1021993.60";"766495.20";"";"NIE"
"Poprawa dostepności obszaru pogranicza poprzez modernizację drogi gminnej Nr 3663011 na odcinku 1285 mb we wsi Czepielin gmina Mordy";"Miasto i Gmina Mordy";"1011942.67";"757456.75";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Rozbudowa oczyszczalni ścieków w miejscowości Dąbrówka";"Gmina Dąbrówka";"1043837.12";"735572.00";"";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami w gminie Kołbiel";"Gmina Kołbiel";"1485468.00";"732952.40";"";"NIE"
"""Przebudowa drogi gminnej we wsi Brzózka""";"Gmina Stoczek";"1005758.33";"727350.32";"";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Sułkowo Borowe, Budy Sułkowskie, Unikowo Niedzbórz";"Gmina Strzegowo";"1081931.70";"714154.77";"";"NIE"
"Dobrostan zwierząt";"Świętokrzyska Fundacja Rozwoju Organizacji Gospodarczych Rolników w Modliszewicach";"871223.33";"696978.66";"";"NIE"
"Przebudowa i modernizacja stacji wodociągowej w Pokrytkach";"Gmina Strzegowo";"910173.39";"682630.04";"";"NIE"
"Szkolenie z zakresu Kodeksu Dobrej Praktyki Rolniczej w województwie łódzkim";"Szkoła Główna Gospodarstwa Wiejskiego z siedzibą w Warszawie";"829997.29";"663997.83";"";"NIE"
"Modernizacja i doposażenie bloku operacyjnego szpitala SP ZOZ w Świdniku";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Świdniku";"881702.16";"661276.62";"praca i integracja społeczna";"NIE"
"Szkolenia dla rolników w zakresie dobrostanu zwierząt na terenie województwa wielkopolskiego";"Agro Business Consult Poland Sp. z o.o z siedzibą w Warszawie";"786793.24";"629434.59";"";"NIE"
"Szkolenia dla rolników w zakresie dobrostanu zwierząt na terenie województwa podkarpackiego";"Agro Business Consult Poland Sp. z o.o z siedzibą w Warszawie";"783787.22";"627029.77";"";"NIE"
"Budowa sieci kanalizacji sanitarnej w ulicy Krasińskiego w Izabelinie C w gminie Izabelin";"Gmina Izabelin";"977069.83";"611799.82";"";"NIE"
"Poprawa dostepności obszaru pogranicza poprzez modernizację dróg lokalnych Polana, Korbasy, Łupienie w Jaworzynce-Etap 1 Program Rozwoju Trójstyku";"Gmina Istebna";"794447.72";"592874.01";"transport, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej nr 28152 Baranowo - Wyszel - Chojniki od km 3+323 do km 7+700";"Powiat Ostrołęcki";"787176.15";"590382.11";"";"NIE"
"Transkultura - Rok Ukrainy na Podkarpaciu";"Gmina Stalowa Wola";"950906.72";"583059.65";"współpraca międzynarodowa";"NIE"
"Wdrażanie zasad Integrowanej Produkcji w gospodarstwach rolnych na terenie województwa małopolskiego";"Małopolski Ośrodek Doradztwa Rolniczego z siedzibą w Karniowicach";"728054.58";"582443.66";"";"NIE"
"Budowa Drogi Gminnej Nr 404 Jaźwie-Franciszków na odcinku + 0385 do + 2360";"Gmina Tłuszcz";"759798.22";"569772.68";"";"NIE"
"Adaptacja i wyposażenie budynku służące poprawie jakości i dostępności opieki długoterminowejdla SP ZOZ w Międzyrzecu Podlaskim";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Międzyrzecu Podlaskim";"756011.07";"561932.25";"praca i integracja społeczna";"NIE"
"Bezpieczniej wokół granicy - rozbudowa strażnicy straży pożarnej";"Komenda Powiatowa Straży Pożarnej w Hajnówce, ul. 11 Listopada 4, 17-200 Hajnówka";"911380.86";"556539.95";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Upowszechnianie Kodeksu Dobrej Praktyki Rolniczej jako podstawowego elementu dbałości o środowisko naturalne na obszarach wiejskich";"Wielkopolski Ośrodek Doradztwa Rolniczego z siedzibą w Poznaniu";"693803.72";"555042.97";"";"NIE"
"Budowa wodociągu z przyłaczami we wsiach: Szypliszki, Rybalnia, Fornetka, Przejma Mała, Przejma Wielka";"Gmina Szypliszki";"699473.85";"524605.39";"";"NIE"
"Rozbudowa transgranicznego systemu ochrony przed kląskami żywiołowymi w Powiecie Żywieckim";"Powiat Żywiecki";"696068.39";"522051.29";"rozwój firm, współpraca międzynarodowa";"NIE"
"Budowa sieci kanalizacyjnej w Kosowie Lackim Pańska Kolejowa (ulice przyległe) z przepompownią ścieków";"Gmina Kosów Lacki";"796889.96";"520460.10";"";"NIE"
"Przebudowa drogi powiatowej Nr 07784 Baboszewo-Dzierzążnia na odcinku długości 5900km";"Powiat Płoński";"692517.08";"519387.81";"";"NIE"
"Przebudowa drogi gminnej w miejscowości Raczyny";"Gmina Przesmyki";"687113.23";"504084.92";"";"NIE"
"Modernizacja drogi powiatowej Dręszew-Słopsk w Gminie Dąbrówka";"Powiat Wołomiński";"669974.10";"502480.57";"";"NIE"
"Przebudowa drogi gminnej Słończewo - Dziarno";"Gmina Gzy";"665548.83";"499161.62";"";"NIE"
"Zwykła Dobra Praktyka Rolnicza – szansą na zachowanie dobrego stanu środowiska naturalnego, walorów przyrodniczych i krajobrazowych obszarów wiejskich";"Świętokrzyska Izba Rolnicza z siedzibą w Kielcach";"620823.89";"496659.11";"";"NIE"
"Przebudowa drogi gminnej w miejscowości Kamianki-Nicki";"Gmina Przesmyki";"658451.32";"483338.49";"";"NIE"
"Budowa sieci wodociągowych i kanalizacyjnych w Parczewie";"Gmina Parczew";"630336.25";"468000.89";"";"NIE"
"Przebudowa drogi gminnej przez wieś Antosin";"Gmina Rybno";"621600.00";"466200.00";"";"NIE"
"Przebudowa drogi gminnej Nr 0708083 Dziektarzewo - Rybitwy";"Gmina Baboszewo";"618070.74";"463553.05";"";"NIE"
"Budowa drogi gminnej Kostomłoty I – Kostomłoty II, III etapnr Z/2.06/III/3.1/41/04";"Gmina Kodeń";"631301.06";"458794.87";"";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Zawada";"Gmina i Miasto Przysucha";"618921.43";"455224.07";"";"NIE"
"Rozbudowa informatycznej infrastruktury edukacyjnej WSZiP im. B. Jańskiego w Łomży";"Wyższa Szkoła Zarządzania i Przedsięborczości im. B. Jańskiego w Łomży";"623273.98";"446857.42";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Modernizacja oczyszczalni ścieków w Nieporęcie";"Gmina Nieporęt";"732576.05";"446606.45";"";"NIE"
"Budowa sieci wodociągowej w miejscowościach Pozarzyn, Bolino, Wiązówka, Chmielewo, Wilczkowo, Rębowo";"Gmina i Miasto Wyszogród";"1013332.03";"445513.02";"";"NIE"
"Przebudowa drogi gminnej nr 0712001,0712015 Wierzbica Pańska - Sadkowo na dł 3261m";"Gmina Dzierzążnia";"584101.61";"438076.20";"";"NIE"
"Modernizacja drogi gminnej nr 3450013 Oblas - Gaczkowice";"Gmina Przytyk";"583715.03";"437786.27";"";"NIE"
"Przebudowa drogi gminnej nr 38 3006 Bednary-Aleksandria w Gminie Puszcza Mariańska";"Gmina Puszcza Mariańska";"582468.25";"436851.18";"";"NIE"
"Przebudowa drogi gminnej Konotopa-Augustowo-Budy Strzegowskie-Strzegowo";"Gmina Strzegowo";"576819.51";"432614.63";"";"NIE"
"Spełnienie wymogów dobrostanu zwierząt - gwarancją poprawy jakości produktów zwierzęcych i szansą dla rozwoju gospdarstw rolnych w regionie Kujawsko-Pomorskim,";"Kujawsko-Pomorska Izba Rolnicza z siedzibą w Przysieku";"525996.77";"420797.41";"";"NIE"
"Dokończenie budowy Publicznej Szkoły Podstawowej w Zbijowie Małym ";"Gmina Mirów ";"729786.42";"419408.26";"praca i integracja społeczna";"NIE"
"Wyposażenie w sprzęt aparatury medycznej SP ZOZ w Bielsku Podlaskim";"SP ZOZ w Bielsku Podlaskim";"607494.69";"416250.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja dróg wewnętrznych w miejscowości Siennica";"Gmina Siennica";"561881.04";"414091.94";"";"NIE"
"Podniesienie standardu dróg gminnych w gminie Zakrzew przebudowa drogi w Wacynie";"Gmina Zakrzew";"557084.93";"411787.25";"";"NIE"
"Szkolenie z zakresu Kodeksu Dobrej Praktyki Rolniczej w województwie podlaskim";"Szkoła Główna Gospodarstwa Wiejskiego z siedzibą w Warszawie";"504583.33";"403666.66";"";"NIE"
"Przebudowa drogi gminnej przez wieś Ćmiszew- Parcel";"Gmina Rybno";"535700.00";"401775.00";"";"NIE"
"Kompleksowy projekt szkoleniowy rolników z województwa Podlaskiego w zakresie dobrostanu zwierząt";"Uniwersytet Warmińsko-Mazurski w Olsztynie z siedzibą w Olsztynie";"494086.61";"395269.28";"";"NIE"
"Przebudowa drogi gminnej nr 2815008 Brzozowa - Laski na odcinku 0+000 - 2+789";"Gmina Kadzidło";"523209.20";"392406.90";"";"NIE"
"Przebudowa drogi gminnej Czarnocin - Smetne-Grabienice Małe";"Gmina Strzegowo";"501795.26";"376346.44";"";"NIE"
"Modernizacja drogi gminnej nr 3450007 Maksymilianów- Sewerynów";"Gmina Przytyk";"495252.07";"371439.05";"";"NIE"
"Program edukacji uczniów na pograniczu polsko-słowackim";"Powiat Żywiecki";"494143.51";"370607.63";"rozwój firm, współpraca międzynarodowa";"NIE"
"Rozwój kompetencji w zakresie współpracy transgranicznej w regionie Brześć-Biała Podlaska";"Bialskopodlaskie Stowarzyszenie Rozwoju Regionalnego";"490811.10";"368108.30";"współpraca międzynarodowa";"NIE"
"Budowa sieci kanalizacji sanitarnej w ul Błońskiej wraz z przykanalikami do studni przyłączeniowych";"Gmina Tarczyn";"527618.57";"363988.31";"";"NIE"
"Dobrostan zwierząt";"Śląska Izba Rolnicza z siedzibą w Katowicach";"454968.00";"363974.40";"";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000213 od km 0+000 do km 0+843";"Urząd Gminy Rokitno";"484567.94";"363329.04";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Wydatki w ramach polskiej Pomocy Technicznej dot. Regionalnego Punktu Konytaktowego Interreg III A w Jeleniej Górze (RPK): koszty funkcjonowania RPK oraz realizacji wyznaczonych zadań informacyjnych, doradczych i promocyjnych";"Urząd Marszałkowski Województwa Dolnośląskiego";"484421.56";"363314.22";"współpraca międzynarodowa";"NIE"
"Szkolenie z zakresu ZASAD INTEGROWANEJ PRODUKCJI w województwie podkarpackim";"Szkoła Główna Gospodarstwa Wiejskiego z siedzibą w Warszawie";"451522.11";"361217.68";"";"NIE"
"Zasady Integrowanej Produkcji";"Instytut Ochrony Roślin z siedzibą w Poznaniu";"448374.34";"358699.47";"";"NIE"
"Zakup ambulansów i sprzętu ratującego życie";"Wojewódzka Stacja Pogotowia Ratunkowego SP ZOZ w Suwałkach";"474399.47";"355799.61";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Intensyfikacja polsko-ukraińskiej wymiany młodzieży poprzez rozbudowę infrastruktury sportowej w Krasnymstawie.";"Miasto Krasnystaw";"464922.21";"348691.65";"turystyka, współpraca międzynarodowa";"NIE"
"Zakup elementów systemu łaczności radiowej WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"464408.42";"347516.82";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja drogi gminnej ""Do Boru"" w Zwardoniu, odcinek od granicy z Solą do wjazdu na drogę Lasów Państwowych w kierunku Przejścia MRG Vrescovka-Bór";"Gmina Rajcza";"465608.58";"346444.52";"transport, współpraca międzynarodowa";"NIE"
"Przebudowa drogi gminnej nr 0726037 Zaborowo-Stachowo-Gmina Naruszewo, Powiat Płońki";"Gmina Naruszewo";"461887.53";"346415.64";"";"NIE"
"Przebudowa drogi gminnej przez wieś Jasieniec";"Gmina Rybno";"457800.00";"343350.00";"";"NIE"
"Modernizacja podjazdu dla karetek do Szpitalnego Oddziału Ratunkowego przy SPSW w Suwałkach";"Samodzielny Publiczny Szpital Wojewódzki w Suwałkach";"604078.00";"338367.21";"ochrona zdrowia, praca i integracja społeczna";"NIE"
