"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu ""Oddelegowanie do WST - Drezno"" (koszty osobowe polskich pracowników)";"Urząd Marszałkowski Województwa Dolnośląskiego";"733264.95";"526843.11";""
"Modernizacja infrastruktury drogowej powiązanej z polsko-czeską trasą rowerową T.G. Masaryka. Odcinek Aleja Jana Pawła II w Kudowie Zdroju";"Miasto Kudowa Zdrój";"750726.95";"522769.26";""
"Rozbudowa transgranicznego systemu ochrony przed kląskami żywiołowymi w Powiecie Żywieckim";"Powiat Żywiecki";"696068.39";"522051.29";""
"Doposażenie i modernizacja laboratorium materiałów budowlanych i fizyki budowli oraz pracowni komputerowej na Wydziale Budownictwa i Architektury Politechniki Szczecińskiej w celu stworzenia nowoczesnej bazy do współpracy z partnerem niemieckim";"Politechnika Szczecińska";"732104.18";"518823.89";""
"Polsko-słowacka inicjatywa nawiązania trwałej współpracy - kulturowy rozwój gmin";"Gmina Ślemień";"686934.10";"515200.57";""
"Interregionalne Centrum Badawczo-Edukacyjne w Instytucie Agrofizyki PAN w Lublinie";"Instytut Agrofizyki PAN w Lublinie";"682642.78";"511982.06";""
"Sport, Turystyka, Rekreacja - Międzynarodowa Współpraca ponad granicami";"Miejski Ośrodek Sportu i Rekreacji w Krasnymstawie";"645161.00";"483870.75";""
"Transgraniczne spotkanie gospodarcze";"Miasto Chełm";"640000.00";"480000.00";""
"Turystyczne zagospodarowanie Złotoryi";"Gmina Miejska Złotoryja";"672402.03";"475806.42";""
"Budowa kanalizacji sanitarnej w rejonie ulic: Traugutta, Lelewela, Niemcewicza w Stargardzie Szczecińskim";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Spółka z o.o.";"970987.07";"474805.66";""
"Opiekun turystyczny jako nowy zawód w Euroregionie Nysa - Neisse - Nisa";"Euroregionalna Izba Przemysłowo Handlowa w Jeleniej Górze";"709000.00";"473964.05";""
"System wsparcia działań transgranicznej ochrony przeciwpowodziowej. Zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i innym zagrożeniom na polsko-czeskim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Opolu";"640420.00";"472500.00";""
"Polsko-Ukraińskie Centrum Szkolenia i Doradztwa dla MŚP we Lwowie";"Polsko-Ukrainskie Centrum Fundacja Osrodków Wspomagania Rozwoju Gospodarczeg o ""OIC Poland""";"627979.74";"470981.13";""
"Budowa sieci ścieżek rowerowych na transgranicznym obszarze wysp Uznam - Wolin - etap I";"Gmina Miasto Świnoujście";"626961.38";"469531.38";""
"Edukacyjna Platforma Polsko-Niemieckiego Pogranicza";"Dolnośląskie Cenrum Doskonalenia Nauczycieli i Informacji Pedagogicznej we Wrocławiu";"919319.16";"467048.59";""
"Modernizacja wieży Goeben na cele oświatowe i edukacyjne";"Nadleśnictwo Międzyzdroje";"803914.83";"464250.00";""
"Doposażenie świetlic wiejskich szansą na poprawę życia ludności wiejskiej poprzez stworzenie szans rozwoju kulturalnego, intelektualnego, kontaktów integracyjnych ze społecznością niemiecką, a przez to rozwoju gospodarczego regionu";"Gmina Chojna";"616181.05";"462135.79";""
"Polsko - Ukraiński B2B - Biznes to Biznes";"Centrum Rozwoju Społeczno Ekonomicznego w Sielcu - Sędziszów Małopolski";"613385.00";"460038.75";""
"Program odnowy Żarskiej Wsi";"Gmina Zgorzelec";"729316.00";"459241.11";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu pn. ""Ewaluacja i programowanie PIW Interreg IIA - Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"626969.22";"456248.61";""
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";""
"Zatrudnienie pracowników etatowych w Oddziale ds.. IW INTERREG III ZUW w 2007 roku";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"599106.79";"449330.09";""
"Jezioro Szmaragdowe - miejsce polsko-niemieckiej edukacji ekologicznej";"Zakład Usług Komunalnych";"943640.30";"445876.73";""
"Zintegrowane oznakowanie turystyczne Lublina";"Miasto Lublin";"593902.61";"445426.95";""
"Opracowanie subregionalnego programu Rewitalizacji Miast i Gmin i powiatów Dorzecza Parsęty na bazie Polsko-Niemieckiego Markowego Produktu Turystycznego ""Szlak Solny""";"Związek Miast i Gmin Dorzecza Parsęty";"592342.81";"444257.11";""
"Inwestuj u nas! - Polsko - Ukraiński Obszar Transgraniczny";"Samorząd Województwa Podlaskiego";"667320.00";"440490.00";""
"Zagospodarowanie portu jachtowego w Kołobrzegu";"Gmina miejska Kołobrzeg";"583983.41";"437987.56";""
"Podkarpackie Trójmiasto. Współpraca polsko-ukraińska";"Miasto Jasło";"577929.00";"433446.75";""
"Poprawa bezpieczeństwa komunikacyjnego pogranicza poprzez przebudowę mostu na rzece Siniocha";"Powiatowy Zarzad Dróg w Hrubieszowie";"580047.08";"431569.65";""
"Polsko-czeska współpraca medialna: ""Granica, która łączy""";"Telewizja Polska Oddział w Katowicach";"674693.86";"427158.60";""
"Kreowanie i promocja transgranicznych produktów turystycznych z wykorzystaniem zasobów dziedzictwa kulturalnego i naturalnego szansą dla rozwoju gospodarki regionalnej Gór Stołowych - etap I - kraina Gór Stołowych";"Urząd Miasta i Gminy w Radkowie";"593459.99";"419680.93";""
"Modernizacja oczyszczalni ścieków w Różance i kanału do rzeki Bug";"Gmina Włodawa";"557979.94";"418484.95";""
"Wydatki w ramach Pomocy Technicznej na Zarządzanie Funduszem Małych Projektów w Euroregionie ""Nysa""";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"549668.00";"411953.44";""
"Budowa świetlicy wiejskiej w Pobłociu Wielkim, gm Karlino - multikulturalny ośrodek współpracy polsko - niemieckiej";"Gmina Karlino";"547950.00";"410962.50";""
"Porozumienie i współpraca - Przełamywanie barier językowych i budowanie trwałej współpracy transgranicznej przez podnoszenie kwalifikacji zawodowych w ramach kursów języka niemieckiego w Policach";"Gmina Police";"540475.11";"405356.33";""
"Pałac w Buku Kamieńskim-miejsce transgranicznych spotkań Polaków i Niemców. Modernizacja bazy noclegowej";"Książnica Pomorska im. S. Staszica";"555294.23";"399124.06";""
"Stworzenie Beskidzkiego Centrum Informacji Inicjatyw Transgranicznych w Bielsku-Białej";"Fundacja Rozwoju miasta Bielsko-Biała";"585669.00";"397376.42";""
"Budowa systemu informacji geograficzno-statystycznej powiatów Barnim i Kołobrzeg jako projekt pilotażowy do wprowadzenia Euroregionalnego Systemu Informacyjnego (EurIS)";"Powiat Kołobrzeski";"527546.22";"395659.67";""
"Rozwój Gminy Ślemień poprzez budowę stacji uzdatniania wody wraz z siecią wodociągową";"Gmina Ślemień";"987155.13";"395162.28";""
"Utworzenie transgranicznej sieci monitoringu ekosystemu glebowego na terenie Międzynarodowego Biorezerwatu Zachodnie Polesie";"Instytut Agrofizyki im. B. Dobrzańskiego PAN";"525383.90";"394037.92";""
"Ekumeniczny Ośrodek Spotkań integracyjnych przy cerkwi w Sokołowsku";"Parafia Polskiego Autokefalicznego Kościoła Prawosławnego p.w. Świętego Archanioła Michała w Sokołowsku";"567000.00";"393757.73";""
"Utworzenie Powiatowego Centrum Obsługi Kontaktów Turystycznych w Krasnymstawie";"Powiat Krasnystawski";"520833.66";"390625.24";""
"Modernizacja szlaku rowerowego Miłoszów - granica państwa";"Gmina Leśna";"519055.34";"389291.51";""
"Modernizacja drogi gminnej w Smereku prowadzącej do nowego turystycznego przejścia granicznego ze Słowacją";"Gmina Cisna";"522613.34";"388338.01";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę drogi gminnej nr 012021L klasy D od km 0+000 do km 1+262 w miejscowości Rzeplin";"Gmina Ulhówek";"514617.22";"385962.91";""
"Transgraniczne narzędzia promocji polsko - ukraińskiego obszaru przygranicnzego";"Stowarzyszenie na Rzecz Rozwoju i Promocji Podkarpacia ""Pro Carpathia""";"512598.80";"384449.10";""
"""Pan Twardowski na kogucie"" - niematerialne dziedzictwo kulturowe Słowian w procesie edukacji dzieci i młodzieży";"Miasto Węgrów";"537511.15";"382165.01";""
"Szczecineckie Centrum Wspierania Biznesu";"Miasto Szczecinek";"501745.32";"376308.99";""
"Centrum Kultury Kresowej, etap I Opracowanie dokumentacji projektowej remontu zabytkowego zespołu Pojezuickiego w Drohiczynie";"Diecezja Drohiczyńska";"500000.00";"375000.00";""
"Program edukacji uczniów na pograniczu polsko-słowackim";"Powiat Żywiecki";"494143.51";"370607.63";""
"Rozwój kompetencji w zakresie współpracy transgranicznej w regionie Brześć-Biała Podlaska";"Bialskopodlaskie Stowarzyszenie Rozwoju Regionalnego";"490811.10";"368108.30";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000213 od km 0+000 do km 0+843";"Urząd Gminy Rokitno";"484567.94";"363329.04";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. Regionalnego Punktu Konytaktowego Interreg III A w Jeleniej Górze (RPK): koszty funkcjonowania RPK oraz realizacji wyznaczonych zadań informacyjnych, doradczych i promocyjnych";"Urząd Marszałkowski Województwa Dolnośląskiego";"484421.56";"363314.22";""
"Dolnośląsko-Saksońska Akademia Edukacyjna";"Dolnośląskie Centrum Doskonalenia Nauczycieli i Informacji Pedagogicznej we Wrocławiu";"848196.93";"363249.72";""
"Budowa ciągu pieszo-rowerowego przy drodze Nr 0282Z o transgranicznym znaczeniu turystycznym";"Powiat Kołobrzeski";"483797.49";"362848.12";""
"Budowa świetlicy wiejskiej w m. Golice gm. Cedynia - Ośrodka Przygranicznej Współpracy Kulturalnej";"Gmina Cedynia";"473630.62";"355222.96";""
"O nową jakość stosunków dobrosąsiedzkich: uzupełnienie Polsko-Ukraińskiej Regionalnej Strategii Transgranicznej";"Europejskie Centrum Integracji i Współpracy Samorządowej ""Dom Europy""";"468830.64";"351622.98";""
"Przebudowa i wyposażenie Karlińskiego Ośrodka Kultury w Karlinie w celu poprawy zaplecza kulturalnego dla współpracy polsko-niemieckiej";"Gmina Karlino";"584040.59";"350249.14";""
"Poprawa czystości wód obszaru transgranicznego poprzez budowę kanalizacji sanitarnej w Lisich Jamach";"Gmina Lubaczów";"542790.08";"349749.90";""
"Intensyfikacja polsko-ukraińskiej wymiany młodzieży poprzez rozbudowę infrastruktury sportowej w Krasnymstawie.";"Miasto Krasnystaw";"464922.21";"348691.65";""
"Modernizacja drogi gminnej ""Do Boru"" w Zwardoniu, odcinek od granicy z Solą do wjazdu na drogę Lasów Państwowych w kierunku Przejścia MRG Vrescovka-Bór";"Gmina Rajcza";"465608.58";"346444.52";""
"Centrum obsługi i doradztwa dla MŚP w Myśliborzu";"Gmina Myślibórz";"461509.67";"346132.25";""
"Budowa kanalizacji sanitarnej wraz z przyłączami w miejscowości Nowa Wieś Niemczańska - etap II";"Gmina Niemcza";"461303.43";"344661.55";""
"Renowacja i adaptacja budynku zabytkowego ""Ostry Narożnik"" w miejscowości Sulików";"Gmina Sulików";"933772.23";"344553.97";""
"Modernizacja Domu Kultury w Pyrzycach elementem efektywniejszej i aktywniejszej współpracy w zakresie rozwoju dorobku kulturalnego między polsko-niemieckim partnerem";"Gmina Pyrzyce";"458281.08";"343710.81";""
"Opracowanie wspólnych metod szkolenia sportowego pomiędzy klubami sporotwymi miasta Siedlce i Lwowa na bazie sekcji rugby";"Miejski Klub Sporotwy ""Pogoń"" Siedlce";"482194.00";"339689.69";""
"Podnoszenie kwalifikacji zawodowych poprzez realizację kursów języka niemieckiego";"Gmina Karlino";"452702.02";"339526.52";""
"Zabezpieczenie przygranicznych obszarów oraz istniejących i budowanych ciągów komunikacyjnych przed skutkami powodzi, kolizji i katastrof";"Gmina Głubczyce";"506240.00";"338400.00";""
"Poprawa skuteczności i leczenia nowotworów krwi - polsko-białoruski cykl konferencyjno-szkoleniowy";"Podlaska Fundacja Rozwoju Hematologii";"536489.12";"338360.35";""
"Intensyfikacja działań polsko-niemieckiej współpracy, poprzez budowę parku turystyki rekreacyjnej w Karlinie";"Gmina Karlino";"451064.61";"338298.46";""
"Wydatki w ramach polskie Pomocy Technicznej dot. realizacji projektu ""Koszty wdrażania PIW Interreg III A Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"524772.32";"335309.24";""
"Monitoring wód podziemnych Euroregionu Pomerania na obszarze Powiatu Polickiego";"Powiat Policki";"446407.94";"334805.96";""
"Transgraniczna współpraca polsko-słowackich organizacji ratowniczych w zakresie ratownictwa zimowego";"Tatrzańskie Ochotnicze Pogotowie Ratunkowe";"453581.59";"334561.78";""
"Budowanie partnerstwa na rzecz rozwoju turystyki w regionie Biała Podlaska - Brześć";"Urząd Miasta Biała Podlaska";"437592.20";"328194.15";""
"Wdrożenie metod strategicznego zarządznia zrównoważonym rozwojem pogranicza";"Gmina Bielsk Podlaski";"434300.00";"325725.00";""
"Przygotowanie gmin Wisznice oraz Gierszony do realizacji inwestycji z zakresu ochrony środowiska na obszarze przygranicznym";"Gmina Wisznice";"433386.91";"325040.18";""
"Paszport do przedsiębiorczości";"Urząd Marszałkowski Województwa Zachodniopomorskiego";"431177.32";"323382.99";""
"Ochrona obszaru pogranicza polsko-czeskiego oraz budowanych i istniejących ciągów komunikacyjnych przed skutkami powodzi, kolizji i katastrof";"Gmina Kietrz";"516500.00";"322668.75";""
"Polsko-ukraiński ośrodek rozwoju gospodarczego";"Miasto Chełm";"428536.00";"321402.00";""
"Pogranicze bez granic - mała Ojczyzna młodych Polaków i Niemców";"Dolnośląskie Cenrum Doskonalenia Nauczycieli i Informacji Pedagogicznej we Wrocławiu";"785486.99";"320156.13";""
"Powiat Złotoryjski, jako element budowy transgranicznego systemu ochrony przeciwpożarowej oraz zwalczania skutków klęsk żywiołowych na obszarze pogranicza polsko - niemieckiego";"Starostwo Powiatowe w Złotoryi";"900228.00";"320149.31";""
"Uruchomienie Międzynarodowej Platformy Handlowej e-Płaszczyzny Polsko - Ukraińskiej Współpracy Gospodarczej";"Podkarpacka Izba Gospodarcza w Krosnie";"453215.39";"318938.11";""
"Zamki i pałace czesko-polskiego pogranicza";"Karkonoska Agencja Rozwoju Regionalnego S.A.";"505499.74";"318692.81";""
"XII Polsko-Niemiecki Festiwal Młodzieży Koszalin 2007";"Gmina Miasto Koszalin";"422282.83";"316712.12";""
"Tańce i zabawy ludowe jako czynnik integracji dzieci i młodzieży pogranicza Polsko - Białorusko - Ukraińskiego";"AWF im. Józefa Piłsudzkiego w Warszawie Zamiejscowy Wydział Wychowania Fizycznego w Białej Podlaskiej";"422239.03";"316679.27";""
"Dziedzictwo wschodniej muzyki religijnej w kulturze europejskiej";"Stowarzyszenie Miłośnicy Muzyki Cerkiewnej";"463128.76";"314377.59";""
"Budowa konsensusu instytucjonalnego na rzecz rozwoju regionalnego| w transgranicznej przestrzeni kulturowej";"Lubelskie Stowarzyszenie Kultury „Pro Kultura”";"417450.00";"313087.50";""
"Filharmonia Ambasadorem Kultury- wyposażenie sali koncertowej w technikę audiowizualną do transmisji internetowej koncertów";"Opera i Filharmonia Podlaska";"501911.40";"311527.50";""
"Platforma współpracy polsko - ukraińskiej na rzecz rozwoju gospodarczego i kulturalnego";"Powiat Jasielski";"603078.76";"309708.45";""
"Modernizacja infrastruktury wystawienniczej w Muzeum Narodowym w Sczecinie - zwiększenie dostępności zbiorów muzealnych dla mieszkańców regionów granicznych Polski i Niemiec";"Muzeum Narodowe w Szczecinie";"410923.29";"308192.47";""
"Badania biomechaniczne i opracowanie metod usprawniania aparatu ruchu dzieci z Podlasia i Grodzieńszczyzny";"Politechnika Białostocka";"410430.04";"307822.52";""
"Jaworze Europie - Europa Jaworzu. Greenways 2006. Modernizacja ścieżki dla pieszych i rowerzystów wzdłuż ulicy Zdrojowej w Jaworzu";"Gmina Jaworze";"409334.74";"307008.55";""
"Poprawa oferty kulturalnej i oświatowej w Gminie Trzcińsko-Zdrój poprzez remont budynku Gimnazjum w Góralicach";"Gmina Trzcińsko-Zdrój";"408025.93";"306019.45";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000217 o długości 0,824 km";"Gmina Rokitno";"405803.20";"304149.49";""
"Przygotowanie gminy Wisznice oraz gminy Gierszony do rozbudowy sieci transportowej w ramach poprawy konkurencyjnosci obszaru granicznego Polski i Białorusi";"Gmina Wisznice";"405462.00";"304096.50";""
"Budowa świetlicy w miejscowosci Dołgie, gmina Gryfino. Ośrodek aktywizacji polsko-niemieckiej współpracy lokalnej.";"Gmina Gryfino";"402660.53";"301995.40";""
"Odbudowa historycznego transgranicznego ciągu pieszego Głuchołazy - Mikulovice (etap I)";"Gmina Głuchołazy";"461110.67";"299721.93";""
"Remont i rozbudowa infrastruktury sportowej w Mieszkowicach";"Gmina Mieszkowice";"400924.71";"298929.46";""
"Modernizacja kładki linowej na granicznym stoku rowerowym Piwniczna-Leluchów-Lipany";"Burmistrz Miasta i Gminy Piwniczna-Zdrój";"396500.00";"297375.00";""
"Międzynarodowa platforma handlowa- uruchomienie e-płaszczyzny polsko-słowackiej współpracy gospodarczej";"Podkarpacka Izba Gospodarcza w Krosnie";"396207.97";"297155.98";""
"Remont wieży widokowej na Wielkiej Sowie wraz z zagospodarowaniem terenu";"Gmina Pieszyce";"430078.68";"294798.75";""
"Relizacja mikroprojektów na pograniczu polsko-czeskim w Euroregionie Beskidy - projekt parasolowy";"Stowarzyszenie ""Region Beskidy”";"397576.32";"294730.09";""
"Budowa centrum kultury i spotkań młodzieży - Przebudowa i modernizacja budynku przy ul. Zdrojowej 8 na Dusznicki Ośrodek Kultury";"Gmina Miejska Duszniki Zdrój";"406000.00";"293233.00";""
"Adaptacja obiektu na Regionalne Centrum Innowacji i Transferu Technologii oraz na cele działalności innowacyjnej i edukacyjnej dla przedsiębiorców i studentów Euroregionu - etap I";"Politechnika Szczecińska";"416796.96";"293127.72";""
"Europejski Dom Spotkań Młodzieży - modernizacja budynku po byłej szkole w Ludwikowicach Kłodzkich - sołectwo Sokolec";"Gmina Nowa Ruda";"738756.55";"292500.00";""
"Wsparcie dla Instytucji Zarządzającej w zakresie realizacji zadań związanych z zarządzaniem, monitoringiem i kontrolą wdrażania programu";"Ministerstwo Rozwoju Regionalnego";"389802.75";"292352.06";""
"Aktywizacja systemu informacji turystycznej oraz działalności promocyjnej na obszarze Euroreginu Śląsk Cieszyński";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"396914.00";"285474.86";""
"Bliżej siebie - hajnowskie spotkanie";"Hajnowski Dom Kultury";"380401.90";"285301.43";""
"Turystyka na pogranicznu - szansą rozwoju regionu";"Miasto Chełm";"380250.60";"285187.95";""
"Fajsławicki Inkubator Inicjatyw Transgranicznych";"Gmina Fajsławice";"380250.60";"285187.95";""
"Pomerania-Tour. Współpraca i prezentacja potencjału turystycznego miast i gmin z Euroregionu Pomerania";"Forum Turystyki Pomorza Zachodniego";"372615.78";"279461.84";""
"Ochrona Międzynarodowego Rezerwatu Biosfery Karpaty Wschodnie przez poprawę gospodarki wodno - ściekowej - etap I dokumentacja";"Gmina Cisna";"444820.00";"273454.92";""
"Rozliczenie i zamknięcie Funduszy Małych Projektów Interreg III A 2004-2006";"Stowarzyszenie Gmin Polskich Euroregionu Pomerania";"363787.00";"272840.25";""
"Dwie kultury w trzech odsłonach";"Centrum Kultury - Komunalna Instytucja Kultury w Łęcznej";"360582.00";"270436.50";""
"IGIM - Internetowa Giełda Inicjatyw Młodzieżowych";"Fundacja Szczęśliwe Dzieciństwo";"358551.90";"268913.93";""
"Redukcja peryferyjności obszaru transgranicznego poprzez budowę drogi w Biematach Średnich";"Urząd Miasta i Gminy Łosice";"359976.03";"268782.02";""
"Współpraca Politechniki Opawskiej i Uniwersytetu Technicznego w Ostrawie w zakresie inżynierii materiałowej zwłaszcza w rozwoju materiałów metalowych współczesnej generacji";"Politechnika Opolska";"535812.90";"264405.03";""
"Rozwój polsko-ukraińskiej współpracy akademickiej poprzez cykl wykładów europeistycznych w EKPiUU";"Uniwersytet Marii Curie-Skłodowkskiej w Lublinie";"350820.00";"263115.00";""
"Powołanie forum zawodowego ""Szkoła - Praca"" w obszarze transgranicznym";"Euroregionalna Izba Przemysłowo-Handlowa w Jeleniej Górze";"385990.36";"262510.03";""
"Polonia - Ukraina Transcarpathia - nowe otwarcie";"Stowarzyszenie Euroregion Karpacki";"349405.75";"262054.31";""
"Opracowanie kompletnej dokumentacji technicznej na budowę Zakładu Zagospodarowania Odpadów w Rogoźnie, Gmina Tomaszów Lubelski";"Stowarzyszenie Samorządów Powiatu Tomaszowskiego";"347000.00";"260226.00";""
"Muzyczne Forum Wschodu i Zachodu";"Fundacja ""Muzyka Cerkiewna"" w Hajnówce";"346270.70";"259703.02";""
"Krosno - niepowtarzalne miasto w wyjątkowym miejscu";"Gmina Krosno";"377715.30";"259580.53";""
"Wzrost bezpieczeństwa obszaru przygranicznego Polski i Ukrainy poprzez współpracę oraz wzmocnienie umiejętności zawodowych funkcjonariuszy służb zwalczających przestępczość transgraniczną";"Komenda Wojewódzka Policji w Rzeszowie";"343457.00";"256202.57";""
"Zagospodarowanie turystyczne miejscowości Gozdowice z uwzględnieniem rzecznego przejścia granicznego";"Gmina Mieszkowice";"388300.00";"254996.61";""
"Festiwal tańców ludowych formą integracji mieszkańców powiatów: łańcuckiego, leżajskiego i stryjeńskiego";"Powiat Łańcucki";"338498.38";"253873.78";""
"Utworzenie Centrum Informacji Turystycznej w Starej Kamienicy";"Gmina Stara Kamienica";"341222.39";"252081.86";""
"Współpraca naukowa Wyższej Szkoły Ekonomicznej i Uniwersytetu Grodzieńskiego w obszarze pogranicza polsko-białoruskiego - wyrównywanie szans kobiet na rynku pracy, w kontekście godzenia życia zawodowego i rodzinnego";"Wyższa Szkoła Ekonomiczna w Białymstoku";"335600.00";"251700.00";""
"Modernizacja i przebudowa Euroregionalnego Centrum Turystyczno-Wypoczynkowego w Bolesławcu (wykonanie dokumentacji projektowej)";"Gmina Miejska Bolesławiec";"339400.00";"251156.00";""
"Euroregionalne Centrum Eukmeniczne - wzmocnienie polsko ukraińskiej współpracy transgranicznej";"Caritas Diecezji Rzeszkowej, Ośrodek w Myczkowcach";"332400.00";"249300.00";""
"Likwidacja barier transgranicznych na terenach wiejskich poprzez wzajemne współzawodnictwo sportowe - rozwój infrastruktury sportowej we wsi Dargomyśl";"Gmina Dębno";"329500.54";"247125.41";""
"Modernizacja ulicy Mickiewicza - Gmina Szklarska Poręba";"Gmina Szklarska Poręba";"396869.12";"245238.22";""
"Renowacja Publicznego Przedszkola w Czańcu szansą na rozszerzenie polsko-słowackiejwspólpracy kulturalnej";"Gmina Porąbka";"326433.89";"244825.41";""
"Fortyfikacje Nyskie transgranicznym dziedzictwem kulturowym";"Gmina Nysa - Urząd Miejski w Nysie";"324289.21";"243216.90";""
"Wzmocnienie współpracy polsko - ukraińskiej poprez wspólne działania w zakresie bezpieczeństwa, przedsiębiorczości i kultury";"Miasto i Gmina Łosice";"323618.38";"242714.53";""
"Transgraniczny cykl imprez sportowych dla dzieci i młodzieży";"Klub Sportowy AGROS w Zamosciu";"322754.18";"241420.12";""
"Przebudowa drogi - ulica: Osiedle, Kombatantów, Osiedle - Łącznik - etap 1 i 4";"Gmina Leśna";"332340.08";"240196.56";""
"Jaworze Europie - Europa Jaworzu. Turystyka 2006. Modernizacja widowni Amfiteatru w Jaworzu";"Gmina Jaworze";"317880.00";"238410.00";""
"Ochronić dziedzictwo kulturowe naszych przodków - kultywujemy tradycje starosłowiańskie";"Gminny OKBPiW w Dydni";"317379.77";"238034.83";""
"Budowa oświetlenia ulicznego przy drodze krajowej nr 8 od miejscowości Jeleniów do miejsc. Kudowa Zdrój";"Gmina Lewin Kłodzki";"315883.07";"236912.15";""
"Poprawa dostępności obszaru pogranicza porzez modernizację odcinka drogi gminnej 118740D do przejścia gr. Radków - Bożanov";"Gmina Radków";"343212.09";"235954.87";""
"Wspieranie rozwoju przedsiębiorczości transgranicznej";"Wojewódzki Urząd Pracy w Lublinie";"314349.00";"235761.75";""
"Transgraniczna współpraca polsko-słowackich górskich organizacji ratowniczych";"Tatrzańskie Ochotnicze Pogotowie Ratunkowe";"317664.48";"235389.38";""
"Nadbużańskie spotkania folklorystyczne - międzynarodowe warsztaty dobrego sąsiedztwa";"Miasto Sokołów Podlaski";"424568.03";"234144.19";""
"Opracowanie dokumentacji technicznej na przebudowę dróg gminnych i powiatowych w Hajnówce";"Gmina Miejska Hajnówka";"311063.40";"233297.55";""
"Transgraniczna platforma Agro-gospodarki - 1. innowacje i rozwój zasobów ludzkich";"Stowarzyszenie Naukowo - Techniczne Inżynierów i Techników SITR";"315000.00";"233100.00";""
"Modernizacja mostu przy ulicy Wczasowej w Buczkowicach - poprawa infrastruktury transportowej o znaczeniu transgranicznym";"Gmina Buczkowice";"321824.02";"232460.41";""
"Wykonanie dokumentacji projektowej dla planowanych inwestycji Muzeum Rolnictwa w Ciechanowcu";"Muzeum Rolnictwa w Ciechanowcu";"469440.00";"232182.00";""
"Wektory kultury - kresowa szkoła marketingu w Janowie Lubelskim";"Gmina Janów Lubelski";"308052.00";"231039.00";""
"Dostosowanie budynku Muzeum Tkactwa Dolnośląskiego w Kamiennej Górze do potrzeb osób niepełnosprawnych";"Gmina Miejska Kamienna Góra";"415578.35";"229400.24";""
"Rozbudowa ścieżek rowerowych w Lublinie łączących transgraniczne szlaki rowerowe";"Miasto Lublin";"378912.00";"227286.00";""
"Studia Podyplomowe-mostem dla współpracy w dziedzinie edukacji i kultury pogranicza";"Wyższa Szkoła Administracji Publicznej w Białymstoku";"302464.08";"226847.96";""
"Spotkania siedmiu kultur pogranicza polsko-słowackiego ""Od Ladislava Mednyanszkeho do Jana Kantego Pawluśkiewicza""";"Związek Euroregion ""Tatry"" w Nowym Targu";"302362.33";"226735.26";""
"Likwidacja barier transgranicznych na terenach wiejskich poprzez wzajemne współzawodnictwo sportowe - rozwój infrastruktury sportowej we wsi Różańsko";"Gmina Dębno";"301914.02";"226435.51";""
"Realizacja zadań Instytucji Pośredniczącej dla Programu Sąsiedztwa Polska - Białoruś - Ukraina INTERREG IIIA/Tacis CBC 2004-2006 - w 2008 roku";"Podkarpacki Urząd Wojewódzki";"301520.81";"226140.61";""
"Wsparcie działań prowadzonych przez eksperta krajowego WST dla Programu IW Interreg IIIA Meklemburgia-Pomorze Przednie/Brandenburgia/Zachodniopomorskie w latach 2005 - 2006";"Urząd Marszałkowski Województwa Zachodniopomorskiego";"296133.32";"222099.99";""
"Turystyka jako niewykorzystywana szansa rozwoju";"Powiat Łańcucki";"280670.00";"221550.00";""
"Transgraniczna Akademia Samorządowa";"Miasto Jelenia Góra";"309355.00";"220363.33";""
"Szkolenia i adaptacja laboratoriów w Instytucie Agrofizyki PAN dla podniesienia jakości żywności na terenach przygranicznych PL-BY-UA";"Instytut Agrofizyki PAN";"293140.00";"219855.00";""
"Podniesienie kwalifikacji zawodowych dla potrzeb rozwoju turystyki transgranicznej w Gminie Mielno";"Gmina Mielno";"292809.81";"219607.36";""
"Transgraniczne zmagania młodych sportowców";"Klub Sportowy „Agros” w Zamościu";"289998.85";"216919.14";""
"Restauracja parku miejskiego w Starym Sączu - miejsce spotkań przyjaciół";"Miasto i Gmina Stary Sącz";"587677.34";"215973.72";""
