"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Kurs z języka angielskiego dla lekarzy";"Okręgowa Izba Lekarska w Krakowie";"372551.40";"259163.60";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Z kwalifikacjami w lepszą przyszłość";"Fundacja Wspierania Polskiego Rolnictwa";"346921.26";"259100.87";"praca i integracja społeczna";"NIE"
"ANIMA - Kobiecy duch przedsiębiorczości.";"Rzeszowska Agencja Rozwoju Regionalnego S.A.";"349467.00";"258365.78";"praca i integracja społeczna";"NIE"
"Brak pracy i strachy nie na Lachy";"STOWARZYSZENIE NA RZECZ WSPIERANIA PRZEDSIĘBIORCZOŚCI I INICJATYW LOKALNYCH ""STOPIL""";"336816.41";"258343.55";"praca i integracja społeczna";"NIE"
"Opiekunki na rynku pracy";"Niemieckie Towarzystwo Oświatowe";"369131.84";"258289.02";"praca i integracja społeczna";"NIE"
"Modernizacja i doposażenie Pracowni Endoskopowej Szpitala Powiatowego w Kętrzynie";"Szpital Powiatowy w Kętrzynie";"373416.07";"258265.58";"praca i integracja społeczna";"NIE"
"Doskonalenie kwalifikacji pracowników Instytucji Rynku Pracy z regionu częstochowskiego";"Agencja Rozwoju Regionalnego w Częstochowie SA";"320236.36";"258253.99";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje - szersze perspektywy";"Śląska Fundacja Wspierania Przedsiębiorczości";"344286.22";"258214.67";"praca i integracja społeczna";"NIE"
"Trzeci sektor-Twoje miejsce pracy. Program integracji zawodowej młodych kobiet.";"Warszawskie Centrum Kobiet";"324427.13";"258076.14";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje - nowy start. Szkolenia dla osób zagrożonych procesami restrukturyzacyjnymi";"Pomorska Akademia Kształcenia Zawodowego Słupsk";"343958.47";"257968.85";"praca i integracja społeczna";"NIE"
"Studium profesjonalnego masażu w województwie zachodniopomorskim";"Polsko - Niemieckie Przedsubiorstwo Doradztwa, Szkolenia i Konsultingu ""Profi -Kurs"" Spółka z ograniczoną Odpowiedzailnością";"343740.72";"257805.54";"praca i integracja społeczna";"NIE"
"""EGO - pomyśl o sobie""";"Fundacja Rozwoju Ziemi Oleckiej, ul. Kolejowa 31, 19-400 Olecko";"343642.16";"257731.62";"praca i integracja społeczna";"NIE"
"Podnoszenie kwalifikacji zawodowych pracujących osób dorosłych przez uczestnictwo w kursach języka angielskiego metodą Callana";"Szkoła Języków Obcych PROGRESS s.c. Centrum Oświatowe";"381789.20";"257707.71";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przebudowa drogi powiatowej nr 2104L Minkowice - Krępiec na łącznej długości 1800 mb";"Powiat Świdnicki";"343364.62";"257523.46";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Nie jesteś sam - warsztaty psychologiczno - doradcze";"Województwo Kujawsko - Pomorskie";"358099.12";"257150.98";"praca i integracja społeczna";"NIE"
"Przez aktywację do działania - szkolenia dla osób odchodzących z rolnictwa.";"Delve Spółka z ograniczoną odpowiedzialnoscią";"342829.48";"257122.11";"praca i integracja społeczna";"NIE"
"Regionalne Partnerstwo na Rzecz Pracy";"Wojewódzki Urząd Pracy w Szczecinie";"343251.26";"257072.06";"praca i integracja społeczna";"NIE"
"Promocja i rozwój instrumentów rynku pracy w Powiecie Polickim";"Powiatowy Urząd Pracy w Policach";"330803.04";"256989.52";"praca i integracja społeczna";"NIE"
"Granice wiedzy granicami twojego świata";"Powiatowy Urząd Pracy w Mławie";"326817.95";"256746.95";"praca i integracja społeczna";"NIE"
"Być kobietą to atut - daj sobie szansę";"Powiatowy Urząd Pracy w Mławie";"321725.00";"256396.97";"praca i integracja społeczna";"NIE"
"Stalowowolskie Magnolie";"Powiat Stalowowolski";"341597.06";"256101.58";"praca i integracja społeczna";"NIE"
"Język angielski dla pracowników Policji z województwa kujawskopomorskiego";"Szkoła Języka Angielskiego Inernational House Bydgoszcz";"341447.53";"256085.64";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kobiety z pasją - integracja i reintegracja zawodowa kobiet z gminy Biała Podlaska";"Fundacja Idealna Gmina";"347859.10";"255756.85";"praca i integracja społeczna";"NIE"
"Modernizacja części szkoły na przedszkole publiczne w Łękawicy";"Łękawica";"340832.38";"255624.28";"praca i integracja społeczna";"NIE"
"Studium zarządzania i oceny technologii medycznych";"Agencja Konsultingowo - Edukacyjna ORDO sp. z o.o.";"340343.20";"255257.40";"praca i integracja społeczna";"NIE"
"Zakup sprzętu medycznego dla SP ZOZ w Giżycku";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Giżycku";"340130.49";"255097.87";"praca i integracja społeczna";"NIE"
"Florysta - nowe możliwości zawodowe dla każdego z Was";"Makbud Centrum Edukacyjne Omega";"339720.00";"254790.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dobudowa sali gimnastycznej przy Publicznej Szkole Podstawowej nr 2 w Dąbrowie Tarnowskiej";"Gmina Dąbrowa Tarnowska";"1135647.38";"254358.99";"praca i integracja społeczna";"NIE"
"Zamówienia publiczne";"Wyższa Szkoła Integracji Europejskiej (Szkoła Wyższa)";"338942.08";"254206.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Studium profesjonalnego masażu";"Agencja Konsultingowo - Edukacyjna ORDO sp. z o.o.";"338915.50";"254186.62";"praca i integracja społeczna";"NIE"
"Cal - skok w dal. Nowoczesna metoda pracy w środowisku lokalnym";"Centrum Rozwoju Inicjatyw Społecznych CRIS Rybnik";"345770.00";"253939.64";"praca i integracja społeczna";"NIE"
"Gościnny region – rozwój kwalifikacji zawodowych w zakresie obsługi turystów obcokrajowców poprzez naukę języka angielskiego";"Fundacja Rozwoju Demokracji Lokalnej – Rzeszowski Ośrodek Samorządu Terytorialnego";"338476.38";"253857.27";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia z zakresu: marka w turystyce wiejskiej, catering/bar/mała gastronomia z elementami tradycyjnego produktu regionalnego";"Pomorski Ośrodek Doradztwa Rolniczego w Gdańsku";"338457.86";"253843.39";"praca i integracja społeczna";"NIE"
"Studia i Kariera - podnoszenie kompetencji interpersonalnych i zawodowych przepustką na rynek pracy";"Uniwersytet Wrocławski, Pl. Uniwersytecki 1, 50-137 Wrocław,Biuro projektu: ul. Uniwersytecka 19/20, 50-145 Wrocław";"338447.56";"253835.67";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Od pracownika do Europejskiego Mistrza Spawalnika""";"Placówka Kształcenia Zawodowego";"338345.16";"253758.86";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozbudowa bloku żywienia i biblioteki w Publicznym Gimnazjum w Radoszynie";"Gmina Skąpe";"360322.13";"253681.14";"praca i integracja społeczna";"NIE"
"Język angielski m.in. dla pracówników instytucji ładu publicznego w Trójmieście";"English Unlimited sp.z.o.o. w Sopocie";"337834.44";"253375.83";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Moja szansa na przełamanie bierności i zdobycie zatrudnienia";"Powiatowy Urząd Pracy w Grudziądzu";"340059.11";"252950.53";"praca i integracja społeczna";"NIE"
"Powrót kobiet na rynek pracy";"Podlaska Fundacja Wspierania Talentów";"335427.59";"252839.59";"praca i integracja społeczna";"NIE"
"Mazurska kobieta - brakujące ogniwo na rynku pracy";"Powiatowy Urząd Pracy w Giżycku";"320650.00";"252710.52";"praca i integracja społeczna";"NIE"
"Kobieto - czas uwierzyć w siebie";"Powiatowy Urząd Pracy w Żurominie";"315453.68";"252362.94";"praca i integracja społeczna";"NIE"
"Wzrost kompetencji językowych osób aktywnych zawodowo";"Małopolska Wyższa Szkoła Ekonomiczna Tarnów";"357431.00";"252323.25";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe możliwości subsydiowane zatrudnienie szansą na nową pracę dla mieszkańców gminy Kamień";"Gmina Kamień";"493572.64";"252303.43";"praca i integracja społeczna";"NIE"
"Praca kobiety we współczesnym biurze";"Global Language Centre Sp. z o.o.";"318248.16";"252034.84";"praca i integracja społeczna";"NIE"
"Wspieranie niepełnosprawnych w aktywizacji zawodowej i społecznej w Powiecie Białogardzkim";"Powiat Białogardzki";"350942.38";"252011.72";"praca i integracja społeczna";"NIE"
"Nowe standardy działania kadr";"Polskie Towarzystwo Ekonomiczne Oddział w Bydgoszczy";"310077.78";"251666.70";"praca i integracja społeczna";"NIE"
"""Kierowca wózka z uprawnieniami UDT""";"Zakład Doskonalenia Zawodowego w Zielonej Górze";"335412.39";"251559.29";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Akademia hotelarstwa - szkolenia na Pięć Gwiazdek";"Dom Szkoleń i Doradztwa Aleksandra Mykowska";"335163.34";"251372.50";"praca i integracja społeczna";"NIE"
"English works – praca bez barier";"""Syllabus M. Czarnecki, I. Kerner-Czarnecka""";"448897.57";"251201.40";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Termomodernizacja budynków Specjalnego Ośrodka Szkolno-Wychowawczego w Sławoborzu";"Powiat Świdwiński";"334818.75";"251114.06";"praca i integracja społeczna";"NIE"
"Czym chata bogata. Reorientacja zawodowa osób zagrożonych utratą pracy i bezrobotnych z terenów południowej Małopolski";"INSTYTUT TURYSTYKI W KRAKOWIE SP. Z O.O.";"334263.66";"250697.75";"praca i integracja społeczna";"NIE"
"Akademia ekonomii społecznej";"Powiatowy Urząd Pracy w Cieszynie";"387538.91";"250534.62";"praca i integracja społeczna";"NIE"
"Doskonalenie kwalifikacji pracowników PUP z zastosowaniem metody blended learning";"Powiatowy Urząd Pracy w Świętochłowicach";"318714.36";"250338.46";"praca i integracja społeczna";"NIE"
"Szkolenia w zakresie języków obcych i komputerowe - atutem w karierze zawodowej";"Centrum Kształcenia Praktycznego";"333562.78";"250172.04";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Profesjonalny urzędnik – cykl szkoleń dla administracji publicznej";"Instytut Nieinwazyjnej Analizy Osobowů[ci Dariusz Tarczyński";"361603.34";"249847.31";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Twoje nowe miejsce pracy zintegorowany system szkoleń wspomagający konkurencyjność zawodową osób";"Związek Nauczycielstwa Polskiego";"338754.10";"249634.67";"praca i integracja społeczna";"NIE"
"Wyposażenie w aparat do diagnostyki RTG SP ZOZ w Sieradzu";"Samodzielny Publiczny Zakład Opieki Zdrowotnej im. Prymasa Kard. St. Wyszyńskiego";"350000.00";"249375.00";"praca i integracja społeczna";"NIE"
"Zakup środka transportu sanitarnego dla Szpitala Specjalistycznego im. H. Klimontowicza w Gorlicach";"Powiat gorlicki";"349876.29";"249286.85";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Agroenergetyka drogą aktywizacji rolników województwa świętokrzyskiego";"Wyższa Szkoła Handlowa im. B. Markowskiego ul. Peryferyjna 15, 25-562 Kielce";"332345.36";"249259.02";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe umiejętności - lepsza perspektywa.Cykl szkoleń dofinansowanych ze środków UE";"Fundacja Rozwoju Regionu Rabka";"371120.44";"249211.51";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Doskonalenie wojewódzkiej kadry samorządowej w zakresie języka angielskiego";"Województwo Podlaskie";"331447.24";"248585.43";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa Sali gimnastycznej w Bączalu Dolnym";"Gmina Skołyszyn";"745753.83";"248480.04";"praca i integracja społeczna";"NIE"
"Podnoszenie znajomości języka angielskiego zakończone certyfikatem TELC Rady Europy";"Global Training Centre Sp.z o.o.";"362413.00";"248449.87";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"No Problem - angielski dla osób z rodzin z problemem dziedziczenia biedy";"Miejski Ośrodek Pomocy Społecznej w Tychach";"310730.00";"248330.00";"praca i integracja społeczna";"NIE"
"NGO-sprawni. Niepełnosprawni-pełnosprawni pracownicy organizacji pozarządowych";"Stowarzyszenie Klon/Jawor";"375773.73";"248301.12";"praca i integracja społeczna";"TAK"
"Szkolenia z zaawansowanych technik endoskopowych";"Akademia Medyczna w Białymstoku";"330987.00";"248240.25";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia z zakresu ZOONOZ dla lekarzy z Dolnego Śląska";"Jelfarma Promocja Medyczna, s.c.";"330980.98";"248235.73";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kobieta na rynku pracy";"Ośrodek Szkoleniowy EDUKACJA Stanisław Wierdak";"323360.26";"247391.73";"praca i integracja społeczna";"NIE"
"Turystyka źródłem pracy";"AVSI Polska";"329788.14";"247341.10";"praca i integracja społeczna";"NIE"
"Kurs doskonalący interpersonalne umiejętności doradców rolniczych";"Dolnośląski Ośrodek Doradztwa Rolniczego";"329565.41";"247174.06";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozwój w zakresie technologii informacyjnych wsparciem wzrostu ekonomicznego i społecznego";"Centrum IB S.A. - 167/05";"367031.06";"246851.71";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Studium budżetowania i controllingu w jednostkach ochrony zdrowia";"Agencja Konsultingowo - Edukacyjna ORDO sp. z o.o.";"328853.20";"246639.90";"praca i integracja społeczna";"NIE"
"Wyposażenie sal operacyjnych Prudnickiego Centrum Medycznego S. A. Niepublicznego Zakładu Opieki Zdrowotnej w Prudniku";"""Prudnickie Centrum Medyczne S.A. Niepubliczny Zakład Opieki Zdrowotnej w Prudniku""";"328490.00";"246367.50";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Model Programów Szkoleniowych dla Publicznych Służb Zatrudnienia";"Biuro Obsługi Inicjatyw Europejskich";"280072.76";"246208.21";"praca i integracja społeczna";"TAK"
"Modernizacja Ośrodka Zdrowia w Czeskiej Wsi";"Gmina Olszanka";"327929.42";"245947.06";"praca i integracja społeczna";"NIE"
"„Języki nie muszą być obce”";"Centrum Nauczania Jezyka Niemieckiego ANDREAS s.c.";"327888.81";"245916.61";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia kierowców z Województwa Lubelskiego z udzielania pomocy";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego Samodzielny Publiczny Zakład Opieki Zdrowotnej";"327752.43";"245814.32";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenie kierowców z województwa lubelskiego z udzielania pierwszej pomocy";"Wojewódzkie Pogotowie Ratunkowe Samodzielny Publiczny ZOZ w Lublinie";"327752.43";"245814.32";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Zdobycie nowych kwalifikacji zawodowych poprzez szkolenia językowe i doradztwo""";"Europejskie Centrum Finansowe w Opolu";"344309.94";"245632.47";"praca i integracja społeczna";"NIE"
"Pakt na rzecz aktywizacji elbląskiego rynku pracy-rozwój partnerstwa.";"Elbląska Rada Konsultacyjna Osób Niepełnosprawnych";"303293.20";"245611.06";"praca i integracja społeczna";"NIE"
"Kształcenie ustawiczne szansą na lepszą przyszłość";"Gmina Luzino";"327235.99";"245426.99";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa hali sportowej namiotowej z zapleczem higieniczno-sanitarnym w miejscowości Chociw";"Gmina Widawa";"1020773.99";"245228.02";"praca i integracja społeczna";"NIE"
"Nowe zawody szansą dla osób zagrożonych utratą pracy";"Szkoła Zarządzania i Marketingu sp. z o.o. ul. Peryferyjna 15, 25-562 Kielce";"326916.10";"245187.08";"praca i integracja społeczna";"NIE"
"Symulator pracy e-Urzędu w Wyższej Szkole Administracji Publicznej w Szczecinie";"Wyższa Szkoła Administracji Publicznej w Szczecinie";"337245.40";"245156.55";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Być to mówić – szkolenie z języka angielskiego dla pracujących osób dorosłych";"Uniwersytet Łódzki";"384257.32";"245090.27";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Diagnoza osób niepełnosprawnych w procesie orientacji i reorientacji zawodowej";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"341283.20";"245075.46";"praca i integracja społeczna";"TAK"
"""Kompleksowe szkolenia dla mieszkańców obszarów wiejskich szansą na zmianę kwalifikacji zawodowych""";"Centrum Kształcenia ""Wiedza dla wszystkich"" w Myśliborzu";"326093.10";"244569.82";"praca i integracja społeczna";"NIE"
"""Lepsza perspektywa""";"Powiatowy Urząd Pracy w Opolu";"325209.90";"243907.43";"praca i integracja społeczna";"NIE"
"Małopolski rynek pracy - diagnoza na podstawie analizy porównawczej wybranych powiatów";"Fundacja Rozwoju Demokracji Lokalnej Małopolski Instytut Samorządu Terytorialnego i Administracji";"325185.73";"243889.30";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Infostart-badania dla przyjaznej administracji";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"339160.00";"243550.79";"praca i integracja społeczna";"TAK"
"MŁODZIEŻOWA AKADEMIA UMIEJĘTNOŚCI";"Ośrodek Pomocy Społecznej Dzielnicy Targówek m.st. Warszawy";"407092.00";"243525.36";"praca i integracja społeczna";"NIE"
"Subsydiowanie zatrudnienia przez Stowarzyszenie Rozwoju Gminy Cmolas";"Stowarzyszenie Rozwoju Gminy Cmolas";"457119.67";"243462.07";"praca i integracja społeczna";"NIE"
"Czas na zmianę";"Powiatowy Urząd Pracy w Głogowie";"343329.50";"243255.36";"praca i integracja społeczna";"NIE"
"Zacznij jeszcze raz";"Powiatowy Urząd Pracy w Ciechanowie";"316170.00";"243024.00";"praca i integracja społeczna";"NIE"
"Nowy zawód szansą dla nauczycieli zagrożonych procesami restrukturyzacyjnymi";"Prywatne Centrum Edukacyjne 'MARMoAOWSKI"" s.c. Alicja Marmołowska, Ewa Marmołowska w Bytowie";"323851.33";"242888.50";"praca i integracja społeczna";"NIE"
"Budowa Zespołu Rekreacyjno-Sportowego";"Gmina Krzęcin";"323280.00";"242460.00";"praca i integracja społeczna";"NIE"
"AMOREK II Antymarginalizacja Mazowieckich Grup Szczególnego Ryzyka";"Stowarzyszenie EuroSupport";"308189.04";"242350.59";"praca i integracja społeczna";"NIE"
"„Komputer Twoją sz@nsą”";"Warmińsko-Mazurski Zakład Doskonalenia Zawodowego";"322475.82";"241856.86";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Bądż mobilny! Kształtowanie umiejetności z zakresu korzystania z nowoczesnych technologii";"OFFICE MK - Informatyczne Centrum Szkoleniowe";"322201.06";"241650.79";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja Oddziału Neurologii w Szpitalu Powiatowym im. Jana Mikulicza w Biskupcu";"Szpital Powiatowy w Biskupcu";"390127.82";"241210.75";"praca i integracja społeczna";"NIE"
"Modernizacja Pracowni RTG ZOZ w Łęczycy poprzez zakup aparatu rentgenowskiego typu RAMIĘ C";"ZOZ w Łęczycy";"320870.00";"240652.50";"praca i integracja społeczna";"NIE"
"Nauka języka angielskiego drogą do zawodowego sukcesu na konkurencyjnym rynku pracy";"Szkoła Doskonalenia Języka Angielskiego „The Guides” ul. Słowackiego 12/2; 25-365 Kielce";"320643.37";"240482.53";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkoła Prawa Rosyjskiego";"Stowarzyszenie Przyjaciół Wydziału Prawa Uniwersytetu w Białymstoku";"320594.00";"240445.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Podniesienie kwalifikacji osób pracujących w instytucjach publicznych i prywatnych w powiecie chojnickim -kontynuacja";"Powiat Chojnicki";"319880.00";"239910.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Licencja na sukces. Praktyczne wykorzystanie komputera w pracy zawodowej";"Instytut Organizacji Przedsiębiorstw i Technik Informacyjnych InBIT Sz o.o.";"339628.79";"239847.59";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup mammografu dla Prudnickiego Centrum Medycznego S.A. Niepublicznego Zakładu Opieki Zdrowotnej w Prudniku";"""Prudnickie Centrum Medyczne S.A. Niepubliczny Zakład Opieki Zdrowotnej w Prudniku""";"319645.00";"239733.75";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje";"Centrum Szkoleniowe Lucyna Iwona Strzelecka";"319470.25";"239602.69";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Równamy szanse na rynku pracy";"Powiatowy Urząd Pracy w Zgorzelcu";"300994.00";"239410.51";"praca i integracja społeczna";"NIE"
"Rozbudowa i modernizacja obiektu sportowego przy Szkole Podstawowej i Gimnazjum w Miłoradzu";"Gmina Miłoradz";"419888.80";"239362.32";"praca i integracja społeczna";"NIE"
"E-wiedza w Małopolsce";"Instytut Karpacki";"333412.77";"239334.57";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozwój zawodowy czynnikiem sukcesu na regionalnym rynku pracy";"Agencja Rozwoju Lokalnego S.A., ul. Sandomierska 26a, 27-400 Ostrowiec Świętokrzyski";"319098.54";"239323.91";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja pomieszczeń dla potrzeb świadczenia usług medycznych przez NZOZ w Bobowej";"Gmina Bobowa";"584846.52";"239244.59";"praca i integracja społeczna";"NIE"
"Szkolenia dla rolników i domowników w zakresie podejmowania dodatkowej działalności zbliżonej do rolnictwa.";"Górnośląska Agencja Przekształceń Przedsiębiorstw S.A. w Katowicach";"318726.41";"239044.81";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Aktywnie w przyszłość";"Powiatowy Urząd Pracy w Piotrkowie Trybunalskim";"300707.18";"239015.23";"praca i integracja społeczna";"NIE"
"PROMOCJA RÓWNYCH SZANS";"Akademia Ekonomiczna im. Karola Adamieckiego w Katowicach";"887224.00";"238786.11";"praca i integracja społeczna";"NIE"
"Remont budynku Zespołu Szkolno - Przedszkolnego i Publicznego Gimnazjum w Krypnie - Etap II";"Gmina Krypno";"326602.20";"238607.74";"praca i integracja społeczna";"NIE"
"Szkolenia językowe i informatyczne";"Urząd Miasta i Gminy Pełczyce";"318032.23";"238524.17";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup urządzeń do diagnostyki medycznej dla uzdrowiska Goczałkowice-Zdrój WORR";"Goczałkowice-Zdrój, Wojewódzki Ośrodek Reumatologiczno-Rehabilitacyjny";"319635.00";"238128.08";"praca i integracja społeczna";"NIE"
"Zakup sprzętu medycznego oraz komputerowego dla Prywatnej Specjalistycznej Polikliniki dla dzieci, młodzieży i dorosłych w Lublinie";"Prywatna Specjalistyczna Poliklinika dla dzieci, młodzieży i dorosłych";"317430.00";"238072.49";"praca i integracja społeczna";"NIE"
"Mikrobiznes- szansą dla rolników";"Stowarzyszenie PEGAZ";"316871.10";"237653.32";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"MOJA SZANSA NA PRACĘ -program edukacyjny i aktywizujący zawodowo kobiety";"Polskie Towarzystwo Ekonomiczne Oddział w Gdańsku";"314491.91";"237512.47";"praca i integracja społeczna";"NIE"
"UKŁADAM PUZZLE SWOJEGO ŻYCIA";"Polskie Towarzystwo Ekonomiczne Oddział w Gdańsku";"320877.90";"237341.36";"praca i integracja społeczna";"NIE"
"Wybieram rozwój! - Wartości, praca i perspektywy absolwenta zasadniczej szkoły zawodowej";"Centrum Edukacji i Profilaktyki, Grzegorz Pytel";"306125.94";"237277.58";"praca i integracja społeczna";"NIE"
"Nowy zawód nowe możliwości";"INFOX Henryk Kopiec";"316342.53";"237256.89";"praca i integracja społeczna";"NIE"
"Nowoczesna wiedza o profesjonalnej , aktywnej i skoordynowanej pomocy bezrobotnym";"Powiat Gdańsk";"316338.98";"237254.24";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kompleksowa Analiza Świadczeń Pomocy procodawcom w doborze pracowników";"DRP";"301902.72";"237204.97";"praca i integracja społeczna";"TAK"
"„Szkolenie językowe i multimedialne – szansa na podniesienie kwalifikacji zawodowych osób pracujących w instytucjach publicznych miasta Rzeszowa”";"Gmina Miasto Rzeszów";"316068.76";"237051.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Alternatywa czy konieczność? Model reorientacji zawodowej osób bezrobotnych i pracujących";"Powiatowy Urząd Pracy w Malborku";"315623.15";"236717.35";"praca i integracja społeczna";"NIE"
"Rozwój kadr Społecznej Akademii Pracy szansą integracji lokalnego rynku pracy";"Centrum Doradztwa Gospodarczego";"301276.80";"236713.19";"praca i integracja społeczna";"TAK"
"Menadżer w dobie kryzysu";"Wojewódzki Urząd Pracy w Krakowie";"315141.78";"236356.33";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozwój zawodowy szansą na znalezienie pracy poza rolnictwem";"Gmina Sieradz";"315671.48";"236033.76";"praca i integracja społeczna";"NIE"
"""Kształcenie ustawiczne dla woj. opolskiego""";"Opolskie Stowarzyszenie Rozwoju Regionalnego";"314277.91";"235708.43";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przemóc niemoc - ograniczenie zjawiska marginalizacji społecznej w powiecie lubartowskim";"Stowarzyszenie Inicjatyw Lokalnych SIL";"298992.71";"235594.17";"praca i integracja społeczna";"NIE"
"Kształcenie i rozwój";"Ośrodek Kształcenia i Promocji Edukator";"310698.00";"235510.91";"praca i integracja społeczna";"NIE"
"Zakup wyposażenia medycznego dla MZOZ we Włocławku";"MZOZ Włocławek";"352845.44";"235341.47";"praca i integracja społeczna";"NIE"
"Nowoczesny menedżer. Szkolenia z ICT i innowacyjnych metod zarządzania";"Akademia Ekonomiczna im. Oskara Langego, ul. Komandorska 118/120, 53-345 Wrocław";"313676.26";"235257.19";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Język obcy przepustką do kariery zawodowej";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Białystoku";"313230.00";"234922.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Fundusze dotacyjne bez tajemnic - szkolenia dla pracujących osób dorosłych";"Faber Consulting";"234916.75";"234916.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Wzrost umiejętności zawodowych pracujących w powiecie zielonogórskim poprzez naukę języków obcych""";"Powiat zielonogórski";"323372.24";"234429.18";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Sami sobie - program rozwoju standardów jakości usług dla pracowników socjalnych";"Miejski Ośrodek Pomocy Rodzinie w Lublinie";"351882.00";"234396.44";"praca i integracja społeczna";"NIE"
"Dobudowa windy do budynku głównego";"Zakład Pielęgnacyjno-Opiekuńczy Samodzielny Zakład Opieki Zdrowotnej";"391718.52";"234315.06";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Wzmocnienie kwalifikacji w zakresie zarządzania i finansów w ochronie zdrowia. Edycja II.";"Agencja Konsultingowo - Edukacyjna ORDO sp. z o.o.";"312253.80";"234190.35";"praca i integracja społeczna";"NIE"
"Subsydiowane zatrudnienie szansą na przyszłość";"Gmina Dydnia";"458489.36";"234063.49";"praca i integracja społeczna";"NIE"
"Nowa rzeczywistość-kurs na prawo jazdy kat. C-szansą dla rolnika";"Fundacja Edukacji i Twórczości";"312070.00";"234052.50";"praca i integracja społeczna";"NIE"
