"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Zakup uzbrojenia dla strażaków Komendy Powiatowej Państwowej Straży Pożarnej w Zgorzelcu";"Komenda Powiatowa Państwowej Straży Pożarnej w Zgorzelcu";"237882.40";"178411.80";""
"Przebudowa rurociągu melioracyjnego we wsi Szewo -Grabina gmina Lubień Kujawski, powiat Włocłwek";"Kujawsko - Pomorski Zarząd Melioracji i Urządzeń Wodnych we Włocławku";"249057.85";"175421.95";""
"Poprawa stanu wyposażenia sprzętowego ochotniczych straży pożarnych w gminie Stara Kamienica w ramach budowania transgranicznego systemu ochrony przeciwpożarowej oraz zwalczania skutków klęsk i katastrof";"Gmina Stara Kamienica";"200000.00";"150000.00";""
"Odbudowa koryta rzeki Rakowiec - Ostrowice w km 0+000 - 0+800 Gmina Ostrowice; Powiat Drawsko Pomorskie, woj.. Zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"223553.91";"148525.69";""
"Odtworzenie koryta cieku Korzeniec w km 2+900-5+000 na terenie miejscowości Bojszowy Nowe";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"698505.62";"142265.55";""
"Remont cieku - odtworzenie koryta rzeki Żebrówki w km 16+500 do km 17+709 w miejscowości Otola, gm. Żarnowiec";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"215272.77";"136685.43";""
"Prace zabezpieczające podłoże wałów rzeki Wisły i Nidy na terenie gm. Nowy Korczyn i Pacanów - odcinek I";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych";"294020.00";"131700.00";""
"Zabezpieczenie przeciwerozyjne rzeki Pratniczki w km 0+000 - 3+154";"ZMiUW w Olsztynie";"193339.13";"127506.00";""
"Modernizacja (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta) Kanału Kacapskiego w km 10+140 - 12+540; gm.Kamień, pow. chełmski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"162160.22";"122848.00";""
"Kanał Wysoki - budowa odcinająca w km 3+830";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"214912.00";"102105.00";""
"Odbudowa – Odtworzenie Koryta Rzeki „Guber” w, km 80 +500 – 82 + 300";"ZMiUW w Olsztynie";"135847.25";"90123.00";""
"Wykonanie przebudowy umocnień i remont jazu na rzece Szkotówka w km 4+320";"ZMiUW w Olsztynie";"147112.42";"89299.00";""
"Zabazpieczenie koryta rzeki Stradomki";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"706598.00";"40793.00";""
"Zakup lekkiego samochodu pożarniczego dla Ochotniczej Straży Pożarnej w Świerzawie będącej w Krajowym Systemie Ratowniczo-Gaśniczym";"Gmina Świerzawa";"125761.18";"29998.58";""
"Ochrona przed powodzią terenów rolnych poprzez ukształtowanie koryta potoku Moszczanka";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"350806.00";"20253.00";""
