"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Aktywne na rynku pracy";"Akademia Techniczno-Humanistyczna";"417027.36";"319918.55";"praca i integracja społeczna";"NIE"
"Podnoszenie kwalifikacji doradców rolniczych w zarządzaniu projektami UE";"Dolnośląski Ośrodek Doradztwa Rolniczego we Wrocławiu, ul. Zwycięska 12, 53-033 Wrocław";"426433.00";"319824.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyższe kwalifikacje - szersze perspektywy. Szkolenie dla osób dorosłych.";"Zakład Doskonalenia Zawodowego w Katowicach";"426181.38";"319636.04";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kompetentny pracownik-kursy jezykowe dla pracujących";"Centrum Językowe LANDER'S Education& Services";"425975.78";"319481.84";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup aparatów RTG dla potrzeb Powiatowego Zespołu Szpitali z siedzibą w Oleśnicy";"Powiat Oleśnicki";"425036.00";"318777.00";"praca i integracja społeczna";"NIE"
"Dostosowanie kwalifikacji kadr Ochotniczych Hufców Pracy województwa małopolskiego do standardów Unii Europejskiej";"Małopolska Wojewódzka Komenda OHP";"405495.33";"318342.33";"praca i integracja społeczna";"NIE"
"Podnoszenie kwalifikacji zawodowych osób związanych z budownictwem na terenie województwie lubelskiego";"Lubelska Okręgowa Izba Inżynierów Budownictwa";"424361.72";"318271.29";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Angielski jako drugi język - kursy dla pracujących z terenu Powiatu Bełchatowskiego";"Powiat Bełchatowski";"456784.00";"318213.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Doskonalenie umiejętności zawodowych pracowników samorządowych Powiatu Lubińskiego";"Miedziowe Centrum Kształcenia Kadr sp. z o.o.";"424259.73";"318194.79";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Człowiek menadżerem własnego życia";"Polska Fundacja Rozwoju Gospodarczego ""OIC"" Poland ul. Mełgiewska 7/9, 20-209 Lublin";"424240.74";"318180.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Profesjonalna obsługa klienta - osoby niepełnosprawnej";"MEDIATOR Ośrodek Szkoleń i Doradztwa Gospodarczego Krzysztof Wierzęć";"456924.31";"317394.05";"praca i integracja społeczna";"NIE"
"Modernizacja budowlano- cieplna Ośrodka zdrowia w Cisku";"Gmina Cisek";"667477.67";"317163.59";"praca i integracja społeczna";"NIE"
"Budowa Centrum Aktywnego Wypoczynku na stadionie KS Borek";"Gmina Miejska Kraków";"2502588.94";"317096.69";"praca i integracja społeczna";"NIE"
"Pomost 2006";"Powiatowy Urząd Pracy dla Miasta Torunia";"410422.25";"317007.48";"praca i integracja społeczna";"NIE"
"Szkolenia z języka angielskiego i niemieckiego dla osób pracujących";"Katolicki Uniwersytet Lubelski";"422021.53";"316516.15";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Języki obce - bliskie instytucjom rynku pracy";"Wyższa Szkoła Języków Obcych w Poznaniu";"387776.63";"316321.79";"praca i integracja społeczna";"NIE"
"Rozwój kwalifikacji zawodowych - szansą na sukces Lubelszczyzny";"EURO ENGLISH FIRST";"421565.64";"316174.23";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowy zawód - druga szansa";"Lechaa Consulting sp.z o.o., ul. Fiołkowa 7, 20-834 Lublin";"419012.90";"314259.68";"praca i integracja społeczna";"NIE"
"Samodzielna księgowa - nowy zawód - nowy start";"InBIT Spółka z ograniczoną odpowiedzialnością";"418255.80";"313691.85";"praca i integracja społeczna";"NIE"
"Modernizacja i rozbudowa wyposażenia studenckiego laboratorium z fizyki na PS";"Politechnika Szczecińska";"424566.34";"313541.41";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Alternatywa dla rolników- praca na roli czy w usługach";"Fundacja Tow. Szkolnego im. M. Reja";"417793.28";"313344.96";"praca i integracja społeczna";"NIE"
"Śląskie kobiety biznesu";"Powiatowy Urząd Pracy w Siemianowicach Śląskich";"425961.00";"313114.88";"praca i integracja społeczna";"NIE"
"Zmiana kwalifikacji - zmiana pracy";"ECDS POLSKA sp. z o.o.";"416573.21";"312429.91";"praca i integracja społeczna";"NIE"
"Wyposażenie budynku oddziału II Pulmonologicznego w Obornikach Śląskich w 2 dźwigi szpitalne";"Zespół Szpitalny Chorób Płuc Opieki Długoterminowej w Obornikach Śląskich";"418545.82";"312409.36";"praca i integracja społeczna";"NIE"
"Komputer od A do Z - w stronę powszechnej informatyzacji Powiatowych Urzędów Pracy";"TENET Management Sp. z o.o.";"397543.52";"312349.94";"praca i integracja społeczna";"TAK"
"Wspieramy Twój potencjał";"Fundacja Razem";"394170.60";"312136.48";"praca i integracja społeczna";"NIE"
"Kobieta pracująca";"Powiatowy Urząd Pracy w Będzinie";"527456.53";"312036.66";"praca i integracja społeczna";"NIE"
"Opanowanie technik informatycznych i języka obcego Twoją szansą na sukces";"Stowarzyszenie Wspierania Przedsiębiorczości Powiatu Wąbrzeskiego";"416017.93";"312013.44";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Gdyński Spinaker - Aktywizacja długotrwale bezrobotnych, samotnych rodziców na rynku pracy";"Miejski Ośrodek Pomocy Społecznej w Gdyni";"421899.00";"311948.84";"praca i integracja społeczna";"NIE"
"Rozwój kompetencji różnych grup zawodowych";"Wyższa Szkoła Handlu i Prawa im. Ryszarda Łazarskiego";"415421.30";"311565.97";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przebudowa sali gimnastycznej wraz z zapleczem w Zespole Szkół w Strzelcach Krajeńskich";"Powiat Strzelecko-Drezdeński";"501002.00";"311541.00";"praca i integracja społeczna";"NIE"
"""Rozwój zawodowy - Twoją szansa na rynku pracy""";"TRANER Jacek Fijałkowski";"415137.60";"311352.75";"praca i integracja społeczna";"NIE"
"Wielkopolskie Kobiety w Europejskiej Rodzinie Przedsiębiorców";"Euro Consult s. c. - A. Morawska - Keler, M. Morawska - Frontczak";"399056.00";"311308.91";"praca i integracja społeczna";"NIE"
"Bądź aktywna i nowoczesna- wsparcie dla kobiet powiatu żagańskiego";"Powiatowy Urząd Pracy w Żaganiu";"468920.00";"311156.96";"praca i integracja społeczna";"NIE"
"Kobiety aktywne";"Stowarzyszenie Rodzina Kolpinga";"400430.00";"310793.82";"praca i integracja społeczna";"NIE"
"Modernizacja poradni dziecięcych w Przychodni Rodzinnej ""Mariacka"" w Nysie";"Niepubliczny Zakład Opieki Zdrowotnej - Przychodnia Rodzinna ""Mariacka"" Sp. z o.o.";"413086.29";"309773.37";"praca i integracja społeczna";"NIE"
"Biura karier - lubelska sieć";"Lubelskie Forum Organizacji Osób Niepełnosprawnych - Sejmik Wojewódzki";"445454.52";"309475.62";"praca i integracja społeczna";"NIE"
"Budowa Sali gimnastycznej w Łączanach - etap II";"Gmina Brzeźnica";"529613.82";"309459.27";"praca i integracja społeczna";"NIE"
"Dostosowanie kwalifikacji w zawodach fryzjersko-kosmetycznych do wymogów europejskiego rynku pracy - EDYCJA II";"Salon Fryzjersko-Kosmetyczny BELLA Europejskie Centrum Kształcenia w Gdańsku";"412261.01";"309195.76";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Nowe możliwości""";"Stowarzyszenie na Rzecz Rozwoju Gminy Aleksandrów Kujawski";"412074.06";"309055.55";"praca i integracja społeczna";"NIE"
"Kobieta wartościowa. Aktywizacja zawodowa i gospodarcza kobiet powiatu zawierciańskiego";"Fundacja Regionalnej Agencji Promocji Zatrudnienia";"514923.60";"309025.77";"praca i integracja społeczna";"NIE"
"Na Podlasiu mówimy w językach europejskich - II edycja";"Wyższa Szkoła Administracji Publicznej im. Stanisława Staszica w Białymstoku";"412020.00";"309015.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przybliżamy wam rynek pracy";"OPOLSKA OHP";"404002.93";"308594.67";"praca i integracja społeczna";"NIE"
"Licencja na pracę";"InBIT Spółka z ograniczoną odpowiedzialnością";"411260.00";"308445.00";"praca i integracja społeczna";"NIE"
"Od warsztatów aktywizujących do warsztatu pracy";"Bielskie Stowarzyszenie Artystyczne Teatr Grodzki";"390900.00";"307749.86";"praca i integracja społeczna";"TAK"
"Potencjał i perspektywy współpracy agencji zatrudnienia z publicznymi służbami zatrudnienia";"Instytut Pracy i Spraw Socjalnych";"391631.90";"307705.18";"praca i integracja społeczna";"TAK"
"Nowy zawód - nowa szansa";"Instytut Organizacji Przedsiębiorstw i technik Informacyjnych „InBIT”";"410060.98";"307545.74";"praca i integracja społeczna";"NIE"
"Modernizacja budynku SP ZOZ ""Śródmieście""  w Opolu";"SP ZOZ Śródmieście";"409486.79";"307115.09";"praca i integracja społeczna";"NIE"
"Dostałam swoją szansę - wchodzę na rynek pracy";"Europejskie Centrum Pracy Sp. z o.o.";"422538.58";"306036.67";"praca i integracja społeczna";"NIE"
"Specjalistyczne Studium Menadżera Personalnego";"Agencja Konsultingowo - Edukacyjna ORDO sp. z o.o.";"408013.50";"306010.13";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe kwalifikacje, Praca, Firma - perspektywy dla bezrobotnych kobiet regionu Podbeskidzia";"Agencja Rozwoju Regionalnego SA w Bielsku - Białej";"1013648.70";"305873.32";"praca i integracja społeczna";"NIE"
"Potrzeba miłości - wsparcie młodzieży z terenów wiejskich";"Polska Fundacja Ośrodków Wspomagania Rozwoju Gospodarczego"" OIC POLAND""";"408031.00";"305512.63";"praca i integracja społeczna";"NIE"
"""Zmiana zawodu szansą na nowy start osób odchodzących z rolnictwa""";"Miasto Bydgoszcz";"407269.12";"305451.83";"praca i integracja społeczna";"NIE"
"Byś albo nie być czasownikiem. Analiza funkcjonowania pracownika w warunkach zatrudnienia czasowego";"Pro-Inwest s.c. A. Dobrowolski, D. Dobrowolska, M. Dobrowolska";"407248.77";"305436.58";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Biuro Karier WSZ KDE szansą na sukces zawodowy dla studentów z województwa wielkopolskiego";"Wyższa Szkoła Zawodowa ""Kadry dla Europy""";"407185.21";"305388.89";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przygotowanie osób odchodzących z rolnictwa do pracy w transporcie drogowym";"Powiat Ostrołęcki";"407134.00";"305350.50";"praca i integracja społeczna";"NIE"
"Laboratorium graficzne Wyższej Szkoły Finansów i Zarządzania w Białymstoku";"Wyższa Szkoła Finansów i Zarządzania w Białymstoku";"407768.66";"305308.92";"praca i integracja społeczna";"NIE"
"Kompleksowa specjalizacja z zakresu pielęgnacji dłoni i stóp szansą na stabilną prace -druga edycja";"La Femme Cosmetics sp. z.o.o. Gdynia";"406667.25";"305000.44";"praca i integracja społeczna";"NIE"
"„”WSPARCIE dla rolników” program reorientacji zawodowej osób odchodzących z rolnictwa”";"Stowarzyszenie Wsparcie w Nowej Debie";"406571.65";"304928.73";"praca i integracja społeczna";"NIE"
"Szkolenia z języka angielskiego dla doradców rolniczych z Dolnego Śląska";"Uniwersytet Przyrodniczy we Wrocławiu, ul. Norwida 25, 50-375 Wrocław, Dział Innowacji, Wdrożeń i Promocji Absolwentów";"405941.00";"304455.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kursy języka angielskiego i niemieciego przygotowujace do pracy w szkole w zakresie nauczania dwujezycznego oraz nauczania jezyka angielskiego lub jezyka niemieckiego";"Gdańska Fundacja Oświatowa w Gdańsku";"404965.41";"303724.05";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup sprzętu diagnostycznego – USG i UKG";"SP ZOZ Szpital Specjalistyczny Nr 1 w Bytomiu";"418196.66";"303400.00";"praca i integracja społeczna";"NIE"
"Nowe możliwości";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Białystoku";"404001.00";"303000.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Aktywizacja zawodowa kobiet szansą na przyszłość";"Powiatowy Urząd Pracy w Bełchatowie";"380633.12";"302685.07";"praca i integracja społeczna";"NIE"
"Kobiety na czasie - Woman up to date";"LEVEL sp. z o.o.";"439817.56";"302679.81";"praca i integracja społeczna";"NIE"
"Dostosowanie kwalifikacji w zawodach fryzjersko-kosmetycznych do wymogów europejskiego rynku pracy";"Salon Fryzjersko-Kosmetyczny BELLA Europejskie Centrum Kształcenia w Gdańsku";"403005.46";"302254.10";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Podnoszenie kwalifikacji pracownikow przedsiębiorstw poprzez naukę języków obcych";"Makbud Centrum Edukacyjne Omega";"402904.00";"302178.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wspieranie rozwoju zawodowegopracowników sprawujących opieke nad dzieckiem i rodziną w województwie pomorskim";"Wojewódzki Zespół Szkół Policealnych Nr 2 w Gdańsku";"402646.22";"301984.67";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dostosowanie Ośrodka Zdrowia w Tymbarku do wymogów unijnych";"Gmina Tymbark";"485735.30";"301730.71";"praca i integracja społeczna";"NIE"
"""Barometr rynków pracy""";"Starostwo Namysłów";"401733.07";"301299.81";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowy zawód szansą dla Ciebie";"Ośrodek Szkolenia Technicznego Spółka z o.o.";"401453.15";"301089.86";"praca i integracja społeczna";"NIE"
"""Nowy zawód – nowe umiejętności. Szkolenia dla osób chcących odejść z rolnictwa""";"Centrum Kształcenia Ustawicznego i Praktycznego w Zielonej Górze";"400835.39";"300626.54";"praca i integracja społeczna";"NIE"
"Prawo jazdy na samochody ciężarowe i przyczepy";"Ośrodek Szkolenia Zawodowego";"400056.00";"300042.00";"praca i integracja społeczna";"NIE"
"Nowa perspektywa dla kobiet - kształcenie i praktyka szansą na pracę";"Powiatowy Urząd Pracy w Sępólnie Krajeńskim";"374958.00";"299966.00";"praca i integracja społeczna";"NIE"
"Sz@nsa na awans";"Lechaa Consulting Sp. z o.o. , ul. Fiołkowa 7, 20-207 Lublin";"399789.76";"299842.32";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"E-praca - jak zarabiać w domu - podnoszenie kompetencji zawodowych mieszkańców Dolnego Śląska w zakresie telepracy";"Dolnośląskie Centrum Informacji Zawodowej i Doskonalenia Nauczycieli";"399728.92";"299796.69";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Ruszamy razem do przodu w Centrum Integracji Społecznej";"Chrześcijanskie Stowarzyszenie Dobroczynne Klucze";"395578.10";"299750.43";"praca i integracja społeczna";"NIE"
"Pracodawco nie bój się niepełnosprawnych II";"Stowarzyszenie Wspierania Ruchu Aktywności Lokalnej Forum Wałbrzyskie";"431070.31";"299699.98";"praca i integracja społeczna";"NIE"
"Wyposażenie Szpitalnego Oddziału Ratunkowego W.S.S w Zgierzu w sprzęt Medyczny";"W.S.S w Zgierzu im. Marii Curie-Skłodowskiej";"399103.30";"299327.47";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zakup aparatu RTG dla Zespołu Szpitalnego Chorób Płuc Opieki Długoterminowej w Obornikach Śląskich";"Zespół Szpitalny Chorób Płuc Opieki Długoterminowej w Obornikach Śląskich";"399971.00";"299228.25";"praca i integracja społeczna";"NIE"
"Nowoczesny zawód szansą na rynku pracy";"ELS-Bell School of English";"398739.16";"299054.37";"praca i integracja społeczna";"NIE"
"EUROPEJSKI STYL Komunikacja międzykulturowa i międzyludzka w pracy zawodowej";"Stowarzyszenie Inicjatyw Samorządowych";"398154.18";"298615.64";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Klucz do sukcesu";"Fundacja Wspierania Polskiego Rolnictwa";"398025.97";"298519.60";"praca i integracja społeczna";"NIE"
"Alternatywa dla młodzieży";"Agencja Rozwoju Przedsiębiorczości S.A.";"376639.47";"298298.46";"praca i integracja społeczna";"NIE"
"Budowa sali gimnastycznej przy Gimnazjum w Lipinkach";"Gmina Lipinki";"1875510.36";"298143.71";"praca i integracja społeczna";"NIE"
"WSPARCIE dla kobiet";"Stowarzyszenie WSPARCIE w Nowej Dębie";"411798.00";"297976.46";"praca i integracja społeczna";"NIE"
"Jak z wyjątku zrobić standard?. Szkolenia z zakresu spółdzielczości socjalnej.";"Centrum Rozwoju Inicjatyw Społecznych CRIS";"349096.07";"297893.10";"praca i integracja społeczna";"NIE"
"Zakup sprzętu dla Ratownictwa Medycznego w Szpitalu Wojewódzkim im. Jana Pawła II w Bełchatowie";"Szpital w Bełchatowie";"397080.89";"297810.66";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Euro - Master Key - szkolenia informatyczne i językowe szansą na wzrost konkurencyjności na regionalnym rynku pracy";"Instytut Techniki Grzewczej i Sanitarnej";"396460.00";"297345.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Twoja wiedza - twoim sukcesem";"Biuro Organizacji Szkoleń EKSPRES Janina Kubica";"396389.25";"297291.94";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"BUMERANG - program readaptacji zawodowej";"Powiatowy Urząd Pracy w Chrzanowie";"426951.90";"297045.49";"praca i integracja społeczna";"NIE"
"Urząd na 5+. Rozwój oferty usług PUP w Rudzie Śląskiej.";"Powiatowy Urząd Pracy w Rudzie Śląskiej";"331845.75";"296966.99";"praca i integracja społeczna";"TAK"
"Europejskie kompetencje biznesowe pracowników z województwa podkarpackiego";"WSiZ";"395878.35";"296908.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia z języka angielskiego z certyfikatami TELC – edycja numer 2";"GLOBAL Training Centre Spółka z Ograniczoną Odpowiedzialnością";"395860.80";"296895.60";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Aktywne kobiety na rynku pracy w Powiecie Wągrowieckim";"Powiatowy Urząd Pracy w Wągrowcu";"384481.00";"296737.85";"praca i integracja społeczna";"NIE"
"Regionalny System Monitorowania Rynku Pracy (RSMRP)";"Wyższa Szkoła Finansów i Zarządzania w Białymstoku";"395170.00";"296377.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Ekspertyza środowiska bezrobotnych rolników województwa mazowieckiego pod kątem ich reorientacji zawodowej";"Zakład Opakowań i Produkcji Mechanicznej";"395000.00";"296250.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Remont i modernizacja budynku Ośrodka Zdrowia w Luszowicach";"Gmina Radgoszcz";"522524.75";"295963.29";"praca i integracja społeczna";"NIE"
"WSPARCIE dla instytucji rynku pracy";"Stowarzyszenie WSPARCIE w Nowej Dębie";"364310.11";"295831.83";"praca i integracja społeczna";"NIE"
"MNEMOEnglish – nauka języka angielskiego z wykorzystaniem technik efektywnego uczenia się.";"Górnośląska Agencja Rozwoju Regionalnego S.A";"394256.74";"295692.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kompleksowe szkolenie z zakresu interdyscyplinarnych umiejętności pracownicznych";"JDJ Bachalski";"394132.59";"295599.44";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"ONA - Otwarta na aktywizację";"Powiatowy Urząd Pracy w Dębicy";"370000.00";"295357.77";"praca i integracja społeczna";"NIE"
"Termorenowacja Gminnego Ośrodka Zdrowia w Czerniewicach";"Gmina Czerniewice";"393684.16";"295263.09";"praca i integracja społeczna";"NIE"
"eLearning: Nowoczesne narzędzie szansą nauczyciela na rynku pracy";"Fundacja Rozwoju Demokracji Lokalnej Małopolski Instytut Samorządu Terytorialnego i Administracji";"417554.35";"295218.71";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyposażenie laboratoriów Mechatroniki i Budowy Poj.Sam. na Wydziale Transportu Politechniki Śląskiej";"Politechnika Śląska";"479371.52";"294683.33";"praca i integracja społeczna";"NIE"
"Punkt informacji i promocji zatrudnienia osób niewidzących i słabowidzących";"Polski Związek Niewidomych Zarząd Główny";"426841.33";"294629.47";"praca i integracja społeczna";"TAK"
"Angielski i komputer w małym palcu młodzieży z Włodowic";"Fundacja Domin";"371869.00";"294520.25";"praca i integracja społeczna";"NIE"
"Akademia doradców klienta w branży IT";"GSI – SI Group Poland Zbigniew Grodzki, Ewa Czajkowska-Grodzka";"428350.22";"294348.76";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"W dolinie Wieprza i Poru-zwiększenie aktywności zawodowej bezrobotnych Zamojszczyzny";"Powiatowy Urząd Pracy w Zamościu";"370561.00";"294150.74";"praca i integracja społeczna";"NIE"
"Wyrównać szanse- kadra instytucji rynku pracy w służbie niepełnosprawnym.";"Krakowskie Centrum Dialogu Społecznego Krzysztof Puc, Dariusz Puchta";"424109.11";"293888.97";"praca i integracja społeczna";"TAK"
"E-KOBIET@PRACA .PL";"Business Information Solutions Spółka z Ograniczoną Odpowiedzialnością";"403068.10";"293260.76";"praca i integracja społeczna";"NIE"
"Studium Treningu Umiejętności Menedżerskich Dla Pracowników Instytucji Rynku Pracy";"Prospera Consulting Renata Kaczyńska-Maciejowska";"353235.01";"293223.87";"praca i integracja społeczna";"NIE"
"Zakupy wyposażenia i sprzętu do ratownictwa medycznego";"Powiat Ząbkowicki";"468649.03";"293208.64";"praca i integracja społeczna";"NIE"
"Uroki Mazur";"Powiatowy Urząd Pracy w Olecku";"389412.83";"293178.39";"praca i integracja społeczna";"NIE"
"Sprzedać sukces";"Lubelska Fundacja Rozwoju";"390902.80";"293177.10";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Znajomość języka angielskiego to nie atut lecz konieczność - kurs z certyfikatem TELC";"LLOYD WOODLEY Centrum Języka Angielskiego";"405754.72";"292800.07";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Wzmacnianie aktywności zawodowej rolników i domowników w sektorze pozarolniczym""";"Śląska Fundacja Wspierania Przedsiębiorczości";"390353.80";"292765.36";"praca i integracja społeczna";"NIE"
"Razem jest łatwiej";"Prawosławny Ośrodek Miłosierdzia Diecezji Białostocko - Gdańskiej";"409518.00";"292674.50";"praca i integracja społeczna";"NIE"
"Dostosowanie umiejętności i kwalifikacji zawodowych do wymogów rynku pracy poprzez organizację kursów z zakresu księgowości oraz języka obcego";"Stowarzyszenie ""Niżańskie Centrum Rozwoju""";"389993.42";"292495.05";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyposażenie w sprzęt medyczny w ramach ratownictwa medycznego w SPZOZ w Sieradzu";"SPZOZ w Sieradzu";"398779.37";"292411.63";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Doskonalenie umiejętności zawodowych drogą do sukcesu w firmie – kursy szkoleniowe dla pracujących";"EKSA Sp. z o.o.";"389803.85";"292352.87";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Aktywna kobieta";"Powiatowy Urząd Pracy w Brzegu";"576071.03";"292278.94";"praca i integracja społeczna";"NIE"
"Turystyka wiejska szansą rozwoju województwa świętokrzyskiego";"Wyższa Szkoła Umiejetności Zawodowych z siedzibą w Pińczowie, ul. 1-go Maja 1028-400 Pińczów";"389589.37";"292192.03";"praca i integracja społeczna";"NIE"
"Mobilizując dajesz szansę";"Fundacja Rozwoju Demokracji Lokalnej";"382312.00";"291986.08";"praca i integracja społeczna";"NIE"
"Twój angielski w powiecie brodnickim";"Euro Consulting Sp. z o.o.";"389181.08";"291885.80";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"PROFESJONALNI-KOMPETENTNI-SKUTECZNI. Szkolenie kadry własnej na rzecz rynku pracy.";"Zakład Doskonalenia Zawodowego w Kielcach Oddział w Radomiu";"319673.41";"291847.13";"praca i integracja społeczna";"TAK"
"PROGRESS - Wyższa Szkoła Kompetencji Zawodowych dla Kobiet";"Dolnośląska Szkoła Wyższa Edukacji Towarzystwa Wiedzy Powszechnej we Wrocławiu";"397235.32";"291255.14";"praca i integracja społeczna";"NIE"
"Termomodernizacja budynku przychodni przy ul. Wołyńskiej w Chełmie";"MSP ZOZ w Chełmie";"412967.22";"291036.23";"praca i integracja społeczna";"NIE"
"Pejzaż wiejski kobietą malowany II";"Ośrodek Wspierania Organizacji Pozarządowych";"367370.00";"290957.04";"praca i integracja społeczna";"NIE"
"Podkarpacki Monitoring Zawodów Nadwyżkowych i Deficytowych";"Wyższa Szkoła Informatyki i Zarządzania w Rzeszowie";"387390.82";"290543.11";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wspieranie rozwoju zawodowego pracowników pomocy społecznej w województwie pomorskim";"Wojewódzki Zespół Szkół Policealnych nr 1 w Gdańsku (WZSP nr 1)";"370424.00";"290424.00";"praca i integracja społeczna";"NIE"
"Lubuskie Trójmiasto - kwalifikacje a rynek pracy";"Organizacja Pracodawców Ziemi Lubuskiej";"345815.43";"290110.67";"praca i integracja społeczna";"TAK"
"PUP - profesjonalny urząd pracy";"Powiatowy Urząd Pracy w Dębicy";"369977.28";"289986.98";"praca i integracja społeczna";"NIE"
"Podniesienie standardu usług medycznych NZOZ ""EL-VITA"" w Elblągu poprzez inwestycje";"N ZOZ Centrum Chorób Wewnętrznych ""EL-VITA"" sp. z o. o. w Elblągu";"385498.26";"289123.70";"praca i integracja społeczna";"NIE"
"Nowe kwalifikacje - nowe możliwości - aktywizacja zawodowa dorosłych osób pracujących jako wyznacznik pozycji na rynku pracy";"Agencja Rozwoju Lokalnego S.A. ul. Sandomierska 26a, 27-400 Ostrowiec Świętokrzyski";"385265.87";"288949.40";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe kwalifikacje - nowe możliwości rozwoju zawodowego";"Związek Harcerstwa Polskiego";"388370.00";"288920.16";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Społeczny biznes";"Małopolska Agencja Rozwoju Regionalnego S.A";"333493.20";"288892.40";"praca i integracja społeczna";"NIE"
"Budowa hali sportowej przy Zespole Szkół w Szczurowej";"Gmina Szczurowa";"2711540.32";"288888.85";"praca i integracja społeczna";"NIE"
"Program terapeutyczno - edukacyjny ""Poznaję i zmieniam siebie"" w elbląskich szkołach ponadpodstawowych";"Gmina Miasto Elbląg na prawach powiatu";"371300.00";"288803.82";"praca i integracja społeczna";"NIE"
"MÓJ ZAWÓD-MÓJ WYBÓR-modyfikacja podstaw nauczycieli na rynku pracy metodą outplacementu";"Fundacja Rozwoju Przedsiębiorczości w Suwałkach";"384420.00";"288315.00";"praca i integracja społeczna";"NIE"
"Integracja społeczna i zawodowa młodzieży z placówek opiekuńczo-wychowawczych w województwie mazowieckim.";"Komitet Ochrony Praw Dziecka";"367448.96";"288080.00";"praca i integracja społeczna";"NIE"
"Budowa czterech sal lekcyjnych przy Zespole Szkół w Dąbrowie, gmina Dąbrowa";"Gmina Dąbrowa";"649011.17";"287771.55";"praca i integracja społeczna";"NIE"
"Warsztaty psychologiczne dla osób bezrobotnych ze znacznym i umiarkowanym stopniem niepełnosprawności";"Centrum Kształcenia i Rehabilitacji Sp. z o.o.";"414499.44";"287745.86";"praca i integracja społeczna";"NIE"
"Nowa perspektywa";"Fundacja Wspierania Polskiego Rolnictwa";"383369.72";"287527.28";"praca i integracja społeczna";"NIE"
"AKTYWNA ONA - program dla długotrwale bezrobotnych kobiet.";"Fundacja UWOLNIENIE";"376400.00";"287445.06";"praca i integracja społeczna";"NIE"
