"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Rozwój kwalifikacji zawodowych osób pracujących poprzez naukę języków obcych i wykorzystanie narzędzi informatycznych";"Stowarzyszenie „Porozumienie Samorządowe”";"472328.84";"354246.63";""
"Uwierzyć w siebie - aktywizacja zawodowa osób długotrwale bezrobotnych";"Powiatowy Urząd Pracy w Górze";"447540.50";"354091.76";""
"Uprawnienia spawalnicze - fach w reku!";"Wojewódzki Zakład Doskonalenia Zawodowego Szczecin  (Stowarzyszenie)";"471095.84";"353321.88";""
"Dostosowanie Przychodni Rejonowo-Specjalistycznej w Łazach do standardów sanitarnych i medycznych";"SP ZOZ w Łazach";"580229.86";"353314.78";""
"Język obcy - element doskonalenia zawodowego i warunek integracji europejskiej";"Szkoła Języków Europejskich Universus sp. cywilna";"479695.45";"353076.81";""
"Termomodernizacja Szpitala Rejonowego w Pajęcznie z wymianą pokrycia dachu";"SP ZOZ w Pajęcznie";"575373.96";"353068.21";""
"Uzyskiwanie i poszerzanie kwalifikacji zawodowych w zakresie technik spawalniczych";"Warsztaty Centrum Kształcenia Praktycznego Nowy Sącz";"528606.00";"352845.00";""
"Remont Wiejskiego Ośrodka Zdrowia w Działoszynie oraz budynku Przychodni Rejonowej w Bogatyni";"Gmina Bogatynia";"753695.63";"352502.40";""
"„Zawód barman – szansą dla osób odchodzących z rolnictwa”";"TRISKELION, Anna Archutowska";"469547.86";"352160.88";""
"Wymiana i zakup sprzętu zabiegowego i sterylizującego dla Szpitala Powiatu Bytowskiego.";"Szpital Powiatu Bytowskiego";"471390.44";"352042.83";""
"Kształcenie z przyszłością - szansą na lepsze dostosowanie do regionalnego rynku pracy";"Szkoła Języków Obcych Profi - Lingua - Jaglarz - (Spółka Jawna)";"468329.20";"351246.90";""
"Kształcenie służb zatrudnienia w zakresie migracji międzynarodowych";"Uniwersytet Warszawski";"399476.42";"351148.80";""
"Twoja szansa - inicjatywa na rzecz integracji społeczno - zawodowej kobiet";"Centrum Biznesu Osiński Marek";"442949.00";"350341.46";""
"Doskonalenie kadr POPON kluczem do wzrostu jakości świadczonych usług";"Polska Organizacja Pracodawców Osób Niepełnosprawnych POPON";"434111.54";"350334.04";""
"Polska kadra - europejska jakość";"Ośrodek Pomocy Społecznej Dzielnicy Wola m.st. Warszawy";"465390.00";"350111.55";""
"Studium Profesjonalnego Masażu";"Profi Kurs Sp.z o.o";"466911.87";"349933.20";""
"Podniesienie standardu usług medycznych przez zakup nowego sprzętu medycznego dla SP ZOZ w Sejnach";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Sejnach";"485538.78";"349587.92";""
"Umiejętności językowe i komunikacyjne szansą rozwoju regionu mazowieckiego";"Akademia Szybkiej Nauki";"465490.00";"349117.50";""
"Kobiety na start";"Powiatowy Urząd Pracy w Lesznie";"436900.00";"347729.03";""
"„Ustawiczne kształcenie gwarantem rozwoju zawodowego osób dorosłych”";"Powiat Pułtuski";"463430.67";"347573.00";""
"Zakup elementów systemu łaczności radiowej WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"464408.42";"347516.82";""
"Zwiększenie potencjału zawodowego młodzieży z warszawskiej dzielnicy Wola";"Fundacja ŻYCIE- dla Dzieci i Młodzieży";"608060.20";"347466.01";""
"„Przygotowanie do pracy w Nowoczesnej gospodarce”";"Centrum Nowych Technologii Sp. z o.o.";"462476.32";"346857.24";""
"Zacząć od nowa";"Powiatowy Urząd Pracy w Ostródzie";"435785.00";"344892.46";""
"Dokończenie budowy sali gimnastycznej oraz biblioteki z czytelnią Szkoły Podstawowej w Lutoryżu";"Gmina Boguchwała";"1098260.58";"344000.01";""
"Kompetentny pracownik szansą na rozwój regionu";"Centrum Nauczania Języka Angielskiego II s. j. Kraków ( Spółka Jawna)";"458485.14";"343863.85";""
"Kobieta pracująca - projekt wsparcia kobiet w powiecie lidzbarskim";"Powiatowy Urząd Pracy w Lidzbarku Warmińskim";"431192.50";"343342.32";""
"Program integracji społeczno-zawodowej grup szczególnego ryzyka w Dzielnicy Mokotów.";"Osrodek Pomocy Społecznej Dzielnicy Mokotów m.st. Warszawy";"430220.00";"343333.37";""
"Zachodniopomorskie Partnerstwo na rzecz Pracy";"Wojewódzki Urząd Pracy w Szczecinie";"360862.71";"342313.49";""
"Utworzenie sieci związkowego doradztwa zawodowego w województwie śląskim";"Region Śląsko - Dąbrowski NSZZ Solidarność";"435533.44";"342198.63";""
""" Nowoczesne kadry administracji publicznej""";"Uniwersytet Warszawski ul. Krakowskie Przedmieście 26/2800-927 Warszawa";"456116.00";"342087.00";""
"Program integracji spoleczno - zawodowej dlugotrwale bezrobotnych w dzielnicy Wesola";"Ośrodek Pomocy Społecznej Dzielnicy Wesoła m. st. Warszawy";"538183.21";"341969.42";""
"Ku Europie - szkolenia dostosowujące kwalifikacje zawodowe pracujących osób dorosłyuch";"Gmina Miejska Ciechanów";"455658.00";"341743.50";""
"Termomodernizacja Centrum Rehabilitacji dzieci i osób dorosłych w Bolesławcu";"Gmina Miejska Bolesławiec";"455613.30";"341709.97";""
"Modernizacja i usprawnienie funkcjonowania Zakładu leczenia Uzależnień w Charcicach";"Zakład Leczenia Uzależnień w Charcicach";"455194.35";"341395.76";""
"Zakup sprzętu diagnostyczno-zabiegowego przez SP ZOZ w Bychawie";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Bychawie";"454303.75";"340727.81";""
"Rozbudowa szkoły podstawowej wraz z budową sali gimnastycznej w Domanowie III etap";"Gmina Brańsk";"454163.58";"340622.68";""
",,Podnoszenie kwalifikacji zawodowych doradców rolniczych w zakresie integrowanej produkcji”";"MODR w Warszawie";"454122.00";"340591.50";""
"Technologia informacyjno-komunikacyjno-edukacja przyszłości";"Centrum Edukacji Dorosłych";"454073.60";"340555.20";""
"Instrumenty rynku pracy na skraju Unii Europejskiej";"Szkoła Wyższa im. Bogdana Jańskiego";"391644.60";"340344.92";""
"Lepsza perspektywa";"Fundacja Wspierania Polskiego Rolnictwa";"453494.33";"340120.75";""
"Inwestycje w pracowników instytucji rynku pracy w województwie śląskim";"JDJ Bachalski Sp. z o.o.";"361001.85";"340089.18";""
"Samodzielny Publiczny Zakład Podstawowej Opieki Zdrowotnej w Muszynie - ocieplenie i zmiana przekrycia.";"Miasto i Gmina UzdrowiskowaMuszyna";"485738.34";"340049.57";""
"Młodzież - Ursynów - Rozwój";"Ośrodek Pomocy Społecznej Dzielnicy Ursynów Miasta Stołecznego Warszawy";"426705.70";"340005.77";""
"Dorastanie bez ryzyka";"Miasto Stołeczne Warszawa";"438220.00";"339877.05";""
"Autopraca - reorientacja zawodowa pracowników stoczni";"Centrum Doskonalenia Zawodowego ""CREDO"" Gdańsk";"453131.91";"339848.93";""
"Szkolenia w zakresie innowacyjnych technik informatycznych – podpis cyfrowy";"SOFTRES";"453110.73";"339833.03";""
"Języki obce drogą do sukcesu w biznesie i administracji";"Wyższa Szkoła Bankowa w Toruniu";"452659.44";"339494.58";""
"Wiatr w żagle dla kobiet w Łodzi";"Powiaotyw Urząd Pracy nr 2 w Łodzi";"518478.80";"338861.75";""
"Modernizacja podjazdu dla karetek do Szpitalnego Oddziału Ratunkowego przy SPSW w Suwałkach";"Samodzielny Publiczny Szpital Wojewódzki w Suwałkach";"604078.00";"338367.21";""
"Kursy języka niemieckiego innow@cyjne";"Österreich Institut Kraków Sz o.o.";"505751.53";"338273.46";""
"Spoleczno-ekonomiczne konteksty sukcesu zawodowego kobiet";"Doradztwo Gospodarcze DGA S.A. (DGA S.A.)";"429964.00";"337364.78";""
"Aktywność kobiet na rynku pracy";"Departament Rynku Pracy w Ministerstwie Pracy i Polityki Społecznej";"428383.40";"336580.84";""
"Od umiejętności do nowych możliwości";"Fundacja wspierania polskiego rolnictwa";"448484.31";"336363.23";""
"Zakup specjalistycznych urządzeń medycznych dla NZOZ Eskulap w Kamiennej Górze";"Eskulap Sp.z o.o. w Kamiennej Górze";"448338.06";"336253.54";""
"Podnoszenie kwalifikacji zawodowych pracowników administracji publicznych i niepublicznych szkół wyższych poprzez kursy językowe o profilu biznesowo-unijnym";"Uniwersytet Ekonomiczny";"496432.00";"335068.50";""
"Kariera na wyciagnięcie ręki - program szkoleniowy i aktywizujący kobiety";"Przedsiębiorstwo Usługowo Handlowe, Ośrodek Dokształcenia i Doskonalenia Zawodowego ELIM";"457135.87";"334186.82";""
"Wyposażenie Ośrodka Zdrowia w Dziekanowie w sprzęt medyczny i informatyczny";"Niepubliczny Zakład Podstawowej Opieki Zdrowotnej Ośrodek Zdrowia w Dziekanowie";"449502.80";"333983.06";""
"Nowoczesny księgowy - szkolenia zawodowe dla pracowników służby zdrowia";"Niemiecki Instytut Języków i Gospodarki DIWS Spółka z ograniczoną odpowiedzialnością";"444435.00";"333326.25";""
"Studium Profesjonalnego Masażu w województwie kujawko-pomorskim";",,Profi Kurs'' Sp. z.o.o";"444211.11";"333158.32";""
"Kobieto bądź aktywna";"Wojewódzki Zakład Doskonalenia Zawodowego w Opolu";"474042.50";"332556.36";""
"Rozwijanie umiejętności technologicznych i komunikacyjnych inwestycją w rozwój zasobów ludzkich w województwie pomorskim";"Wojewódzka Biblioteka w Gdańsku";"443383.24";"332537.43";""
"Szkolenia zawodowe - szansa na lepszą pracę";"Powiatowy Cech Rzemiosł Małych i Średnich Przedsiębiorstw - Zwiazek Pracodawców";"443301.17";"332475.87";""
"Nauczanie języków obcych pracującej młodzieży wiejskiej w systemie samokształcenia kierowanego";"Centrum Kształcenia Językowego The Point";"492554.92";"332474.57";""
"Poprawa jakości lecznictwa specjalistycznego SP ZOZ w Puławach";"SP ZOZ w Puławach";"993254.12";"331834.94";""
"Spółdzielnie - nowe narzędzie rozwoju rynku pracy";"Fundacja Merkury";"383601.25";"331657.82";""
"Poznaj swoja mocną stronę - program doradczo - szkoleniowy dla kobiet";"Polskie Towarzystwo Ekonomiczne/ o Gdańska";"448657.09";"331500.67";""
"W drodze do Lizbony-podwyższanie kwalifikacji zawodowych w zakresie wykorzystania technik ICT";"Prywatna Placówka Oświatowo-Wychowawcza Ośrodek Szkolenia Komputerowego";"441398.00";"331048.50";""
"Turystyka szansą na dynamiczny rozwój podkarpackiego rynku pracy";"ASM Centrum Badań i Analiz Rynku Sp. z o. o.";"441297.83";"330973.36";""
",,Nowa rola rolnika - monter sprzętu RTV""";"Zakład Opakowań i Produkcji Mechanicznej Jan Łachut, ul. Willowa 3, 06-500 Mława";"441190.04";"330892.53";""
"Zatrudnienie tymczasowe sposobem na dobrą pracę i efektywność firm";"ProInwest s.c. A. Dobrowolski, D. Dobrowolska, M. Dobrowolska";"440776.71";"330582.52";""
"Specjalistyczne szkolenia z języka angielskiego z certyfikatami LCCI";"GLOBAL Training Centre Spółka z Ograniczoną Odpowiedzialnością";"440616.80";"330462.60";""
"Rozbudowa oraz modernizacja Szkoły Podstawowej w Czarnocinie";"Gmina Czarnocin";"601239.68";"330418.03";""
"Rozwój kwalifikacji szansą na Twój sukces";"Powiatowy Urząd Pracy w Nisku";"412900.00";"330312.24";""
"Zakup i uruchomienie kriokomory w Aquapark Zakład Rehabilitacji Leczniczej w Polkowicach";"Aquapark Zakład Rehabilitacji Leczniczej";"512030.85";"329724.25";""
"Profesjonalna i efektywna administracja samorządowa";"Mazowieckie Centrum Szkoleń Sp. z o.o";"438945.36";"329209.02";""
"Licencja na pracę";"Instytut Organizacji Przedsiębiorstw i Technik Informacyjnych ,,InBIT"" Sp. z o.o., ul. Mickiewicza 47,                     70-385 Szczecin";"438445.37";"328834.03";""
"English i Deutsch z Europejskim Funduszem Społecznym";"Iławska Izba Gospodarcza";"437174.10";"327880.57";""
"POZNAJMY SIĘ - budowanie partnerskiego dialogu instytucji rynku pracy";"STOWARZYSZENIE CENTRUM PROMOCJI I ROZWOJU INICJATYW OBYWATELSKICH ""PISOP""";"366800.46";"327290.01";""
"Nowe umiejętności - lepsza perspektywa";"Centrum Przedsiębiorczości Spółka z o.o.";"485729.60";"327268.65";""
"III etap adaptacji pomieszczeń Szpitala dla celów Szpitalnego Oddziału Ratunkowego";"Szpital Specjalistyczny w Pile";"452921.69";"327043.22";""
"Wykonanie termoizolacji budynków przychodni PCUM w Kielcach";"Powiatowe Centrum Usług Medycznych w Kielcach";"435897.94";"326923.45";""
"Przebudowa drogi powiatowej nr 2022 L Zalesie - Brzeziczki od km 7+710 do km 10+010";"Powiat Świdnicki";"434645.91";"325984.43";""
"Szkoła Menadżera -szkolenia z zakresu zarządzania projektami";"Wyższa Szkoła Europejska im. ks. Józefa Tischnera - 126/05";"482886.20";"325856.85";""
"""Czyż-nie"" warto inwestowac w siebie? Szkolenia językowe i komputerowe kluczem do kariery";"Czernikowskie Stowarzyszenie na Rzecz Wspierania Edukacji,Kultury i Sportu ""Czyż-nie""";"432944.28";"324708.21";""
"Uzyskanie kwalifikacji zawodowych szansą na utrzymanie zatrudnienia i lepszą integrację społeczną";"Ośrodek Kształcenia Zawodowego FAKTOR s.c";"432807.41";"324605.54";""
"""Rynek pracy a aspiracje zawodowe i edukacyjne młodzieży województwa opolskiego.Stan i prognoza""";"Państwowy Instytut Naukowy Instytut Śląski";"432159.14";"324119.36";""
"Zarządznie projektami wiedza z obszaru nowoczesnego zarzadzania";"BMM sp. Z o.o.";"432135.30";"324101.46";""
"Razem do sukcesu";"Akcja Katolicka Archidiecezji Częstochowskiej";"415550.30";"324077.32";""
"Język Twoją bramą do kultury i sukcesu";"Academia de la Lengua Fabiano Fiatlo Enriguez";"431900.00";"323925.92";""
"W partnerstwie siła";"Fundacja Rozwoju Demokracji Lokalnej";"465831.35";"323510.52";""
"""Miejsca pracy wokół grodu""";"Spółdzielnia Socjalna Usługowo - Handlowo - Produkcyjna Byczyna";"432226.83";"323398.96";""
",,Profesjonalna obsługa hotelarsko-restauracyjna szansą zatrudnienia w sektorze pozarolniczym";",,Techpal"" Sp. z o.o., ul. Barcza 16, 10-685 Olsztyn";"431143.14";"323357.36";""
"Podwyższanie kwalifikacji i umiejętności zawodowych pracowników medycznych";"Ośrodek Kształcenia Podyplomowanego Pielęgniarek i Położnych Sp. z o. o.";"430827.58";"323120.68";""
"Pozarządowa Europa.";"Stowarzyszenie na rzecz Integracji Społecznej ""PRO NOBIS""";"467097.69";"322729.72";""
"Krok naprzód – nauczyciel jutra";"Wojewódzki Uniwersytet Robotniczy Sp z o.o.";"458944.04";"322608.03";""
"Badanie potrzeb niepełnosprawnych i oczekiwań na rynku pracy";"Fundacja Instytut Karpacki";"462718.71";"321890.05";""
"Edukacja rolników szansą na zatrudnienie poza sektorem rolnym";"Zakładd Doskonalenia Zawodowego w Słupsku";"429168.02";"321876.01";""
"Zielone światło";"Powiatowy Urząd Pracy w Ostrzeszowie";"422840.80";"321760.80";""
"Program reintegracji zawodowej osób zagrożonych wykluczeniem społecznym z Dzielnicy Włochy.";"Ośrodek Pomocy Społecznej Dzielnicy Włochy m.st. Warszawy";"419800.00";"321400.84";""
"R3 - ROZUMIEM, ROZWIJAM, ROBIĘ...";"Stowarzyszenie dla Dzieci i Młodzieży SZANSA";"405946.75";"321397.40";""
"Diagnoza kierunków rozwoju rynku pracy w Rudzie Śląskiej";"Powiatowy Urząd Pracy w Rudzie Śląskiej";"408983.88";"321338.66";""
"Kompleksowy program aktywizacji zawodowej kobiet biernych zawodowo z dzielnicy Włochy";"Miasto Stołeczne Warszawa - Dzielnica Włochy";"423244.00";"320954.25";""
"PLANUJĘ I DZIAŁAM ABY OSIĄGNĄĆ SUKCES W ZJEDNOCZONEJ EUROPIE";"Powiatowy Urząd Pracy w Kościanie";"402245.00";"320552.93";""
"Urząd Pracy przyjazny dla byłego więźnia";"Fundacja Profilaktyki i Resocjalizacji Druga Szansa";"407618.00";"320265.47";""
"Aktywne na rynku pracy";"Akademia Techniczno-Humanistyczna";"417027.36";"319918.55";""
"Zakup aparatów RTG dla potrzeb Powiatowego Zespołu Szpitali z siedzibą w Oleśnicy";"Powiat Oleśnicki";"425036.00";"318777.00";""
"Profesjonalna obsługa klienta - osoby niepełnosprawnej";"MEDIATOR Ośrodek Szkoleń i Doradztwa Gospodarczego Krzysztof Wierzęć";"456924.31";"317394.05";""
"Modernizacja budowlano- cieplna Ośrodka zdrowia w Cisku";"Gmina Cisek";"667477.67";"317163.59";""
"Pomost 2006";"Powiatowy Urząd Pracy dla Miasta Torunia";"410422.25";"317007.48";""
"Języki obce - bliskie instytucjom rynku pracy";"Wyższa Szkoła Języków Obcych w Poznaniu";"387776.63";"316321.79";""
"Samodzielna księgowa - nowy zawód - nowy start";"InBIT Spółka z ograniczoną odpowiedzialnością";"418255.80";"313691.85";""
"Modernizacja i rozbudowa wyposażenia studenckiego laboratorium z fizyki na PS";"Politechnika Szczecińska";"424566.34";"313541.41";""
"Śląskie kobiety biznesu";"Powiatowy Urząd Pracy w Siemianowicach Śląskich";"425961.00";"313114.88";""
"Wyposażenie budynku oddziału II Pulmonologicznego w Obornikach Śląskich w 2 dźwigi szpitalne";"Zespół Szpitalny Chorób Płuc Opieki Długoterminowej w Obornikach Śląskich";"418545.82";"312409.36";""
"Komputer od A do Z - w stronę powszechnej informatyzacji Powiatowych Urzędów Pracy";"TENET Management Sp. z o.o.";"397543.52";"312349.94";""
"Wspieramy Twój potencjał";"Fundacja Razem";"394170.60";"312136.48";""
"Kobieta pracująca";"Powiatowy Urząd Pracy w Będzinie";"527456.53";"312036.66";""
"Opanowanie technik informatycznych i języka obcego Twoją szansą na sukces";"Stowarzyszenie Wspierania Przedsiębiorczości Powiatu Wąbrzeskiego";"416017.93";"312013.44";""
"Gdyński Spinaker - Aktywizacja długotrwale bezrobotnych, samotnych rodziców na rynku pracy";"Miejski Ośrodek Pomocy Społecznej w Gdyni";"421899.00";"311948.84";""
"Rozwój kompetencji różnych grup zawodowych";"Wyższa Szkoła Handlu i Prawa im. Ryszarda Łazarskiego";"415421.30";"311565.97";""
"Przebudowa sali gimnastycznej wraz z zapleczem w Zespole Szkół w Strzelcach Krajeńskich";"Powiat Strzelecko-Drezdeński";"501002.00";"311541.00";""
"""Rozwój zawodowy - Twoją szansa na rynku pracy""";"TRANER Jacek Fijałkowski";"415137.60";"311352.75";""
"Wielkopolskie Kobiety w Europejskiej Rodzinie Przedsiębiorców";"Euro Consult s. c. - A. Morawska - Keler, M. Morawska - Frontczak";"399056.00";"311308.91";""
"Bądź aktywna i nowoczesna- wsparcie dla kobiet powiatu żagańskiego";"Powiatowy Urząd Pracy w Żaganiu";"468920.00";"311156.96";""
"Modernizacja poradni dziecięcych w Przychodni Rodzinnej ""Mariacka"" w Nysie";"Niepubliczny Zakład Opieki Zdrowotnej - Przychodnia Rodzinna ""Mariacka"" Sp. z o.o.";"413086.29";"309773.37";""
"Biura karier - lubelska sieć";"Lubelskie Forum Organizacji Osób Niepełnosprawnych - Sejmik Wojewódzki";"445454.52";"309475.62";""
"Budowa Sali gimnastycznej w Łączanach - etap II";"Gmina Brzeźnica";"529613.82";"309459.27";""
"Dostosowanie kwalifikacji w zawodach fryzjersko-kosmetycznych do wymogów europejskiego rynku pracy - EDYCJA II";"Salon Fryzjersko-Kosmetyczny BELLA Europejskie Centrum Kształcenia w Gdańsku";"412261.01";"309195.76";""
"""Nowe możliwości""";"Stowarzyszenie na Rzecz Rozwoju Gminy Aleksandrów Kujawski";"412074.06";"309055.55";""
"Kobieta wartościowa. Aktywizacja zawodowa i gospodarcza kobiet powiatu zawierciańskiego";"Fundacja Regionalnej Agencji Promocji Zatrudnienia";"514923.60";"309025.77";""
"Licencja na pracę";"InBIT Spółka z ograniczoną odpowiedzialnością";"411260.00";"308445.00";""
"Od warsztatów aktywizujących do warsztatu pracy";"Bielskie Stowarzyszenie Artystyczne Teatr Grodzki";"390900.00";"307749.86";""
"Nowy zawód - nowa szansa";"Instytut Organizacji Przedsiębiorstw i technik Informacyjnych „InBIT”";"410060.98";"307545.74";""
"Modernizacja budynku SP ZOZ ""Śródmieście""  w Opolu";"SP ZOZ Śródmieście";"409486.79";"307115.09";""
"Dostałam swoją szansę - wchodzę na rynek pracy";"Europejskie Centrum Pracy Sp. z o.o.";"422538.58";"306036.67";""
"Nowe kwalifikacje, Praca, Firma - perspektywy dla bezrobotnych kobiet regionu Podbeskidzia";"Agencja Rozwoju Regionalnego SA w Bielsku - Białej";"1013648.70";"305873.32";""
"Potrzeba miłości - wsparcie młodzieży z terenów wiejskich";"Polska Fundacja Ośrodków Wspomagania Rozwoju Gospodarczego"" OIC POLAND""";"408031.00";"305512.63";""
"""Zmiana zawodu szansą na nowy start osób odchodzących z rolnictwa""";"Miasto Bydgoszcz";"407269.12";"305451.83";""
"Biuro Karier WSZ KDE szansą na sukces zawodowy dla studentów z województwa wielkopolskiego";"Wyższa Szkoła Zawodowa ""Kadry dla Europy""";"407185.21";"305388.89";""
"Przygotowanie osób odchodzących z rolnictwa do pracy w transporcie drogowym";"Powiat Ostrołęcki";"407134.00";"305350.50";""
"Kompleksowa specjalizacja z zakresu pielęgnacji dłoni i stóp szansą na stabilną prace -druga edycja";"La Femme Cosmetics sp. z.o.o. Gdynia";"406667.25";"305000.44";""
"„”WSPARCIE dla rolników” program reorientacji zawodowej osób odchodzących z rolnictwa”";"Stowarzyszenie Wsparcie w Nowej Debie";"406571.65";"304928.73";""
"Kursy języka angielskiego i niemieciego przygotowujace do pracy w szkole w zakresie nauczania dwujezycznego oraz nauczania jezyka angielskiego lub jezyka niemieckiego";"Gdańska Fundacja Oświatowa w Gdańsku";"404965.41";"303724.05";""
"Zakup sprzętu diagnostycznego – USG i UKG";"SP ZOZ Szpital Specjalistyczny Nr 1 w Bytomiu";"418196.66";"303400.00";""
"Aktywizacja zawodowa kobiet szansą na przyszłość";"Powiatowy Urząd Pracy w Bełchatowie";"380633.12";"302685.07";""
"Kobiety na czasie - Woman up to date";"LEVEL sp. z o.o.";"439817.56";"302679.81";""
"Dostosowanie kwalifikacji w zawodach fryzjersko-kosmetycznych do wymogów europejskiego rynku pracy";"Salon Fryzjersko-Kosmetyczny BELLA Europejskie Centrum Kształcenia w Gdańsku";"403005.46";"302254.10";""
"Podnoszenie kwalifikacji pracownikow przedsiębiorstw poprzez naukę języków obcych";"Makbud Centrum Edukacyjne Omega";"402904.00";"302178.00";""
"Wspieranie rozwoju zawodowegopracowników sprawujących opieke nad dzieckiem i rodziną w województwie pomorskim";"Wojewódzki Zespół Szkół Policealnych Nr 2 w Gdańsku";"402646.22";"301984.67";""
"Dostosowanie Ośrodka Zdrowia w Tymbarku do wymogów unijnych";"Gmina Tymbark";"485735.30";"301730.71";""
"""Barometr rynków pracy""";"Starostwo Namysłów";"401733.07";"301299.81";""
"Nowa perspektywa dla kobiet - kształcenie i praktyka szansą na pracę";"Powiatowy Urząd Pracy w Sępólnie Krajeńskim";"374958.00";"299966.00";""
"Ruszamy razem do przodu w Centrum Integracji Społecznej";"Chrześcijanskie Stowarzyszenie Dobroczynne Klucze";"395578.10";"299750.43";""
"Wyposażenie Szpitalnego Oddziału Ratunkowego W.S.S w Zgierzu w sprzęt Medyczny";"W.S.S w Zgierzu im. Marii Curie-Skłodowskiej";"399103.30";"299327.47";""
"Zakup aparatu RTG dla Zespołu Szpitalnego Chorób Płuc Opieki Długoterminowej w Obornikach Śląskich";"Zespół Szpitalny Chorób Płuc Opieki Długoterminowej w Obornikach Śląskich";"399971.00";"299228.25";""
"Nowoczesny zawód szansą na rynku pracy";"ELS-Bell School of English";"398739.16";"299054.37";""
"Klucz do sukcesu";"Fundacja Wspierania Polskiego Rolnictwa";"398025.97";"298519.60";""
"Alternatywa dla młodzieży";"Agencja Rozwoju Przedsiębiorczości S.A.";"376639.47";"298298.46";""
"WSPARCIE dla kobiet";"Stowarzyszenie WSPARCIE w Nowej Dębie";"411798.00";"297976.46";""
"Jak z wyjątku zrobić standard?. Szkolenia z zakresu spółdzielczości socjalnej.";"Centrum Rozwoju Inicjatyw Społecznych CRIS";"349096.07";"297893.10";""
"Zakup sprzętu dla Ratownictwa Medycznego w Szpitalu Wojewódzkim im. Jana Pawła II w Bełchatowie";"Szpital w Bełchatowie";"397080.89";"297810.66";""
"Euro - Master Key - szkolenia informatyczne i językowe szansą na wzrost konkurencyjności na regionalnym rynku pracy";"Instytut Techniki Grzewczej i Sanitarnej";"396460.00";"297345.00";""
"BUMERANG - program readaptacji zawodowej";"Powiatowy Urząd Pracy w Chrzanowie";"426951.90";"297045.49";""
"Urząd na 5+. Rozwój oferty usług PUP w Rudzie Śląskiej.";"Powiatowy Urząd Pracy w Rudzie Śląskiej";"331845.75";"296966.99";""
"Europejskie kompetencje biznesowe pracowników z województwa podkarpackiego";"WSiZ";"395878.35";"296908.75";""
"Szkolenia z języka angielskiego z certyfikatami TELC – edycja numer 2";"GLOBAL Training Centre Spółka z Ograniczoną Odpowiedzialnością";"395860.80";"296895.60";""
"Aktywne kobiety na rynku pracy w Powiecie Wągrowieckim";"Powiatowy Urząd Pracy w Wągrowcu";"384481.00";"296737.85";""
"Ekspertyza środowiska bezrobotnych rolników województwa mazowieckiego pod kątem ich reorientacji zawodowej";"Zakład Opakowań i Produkcji Mechanicznej";"395000.00";"296250.00";""
"Remont i modernizacja budynku Ośrodka Zdrowia w Luszowicach";"Gmina Radgoszcz";"522524.75";"295963.29";""
"WSPARCIE dla instytucji rynku pracy";"Stowarzyszenie WSPARCIE w Nowej Dębie";"364310.11";"295831.83";""
"Kompleksowe szkolenie z zakresu interdyscyplinarnych umiejętności pracownicznych";"JDJ Bachalski";"394132.59";"295599.44";""
"ONA - Otwarta na aktywizację";"Powiatowy Urząd Pracy w Dębicy";"370000.00";"295357.77";""
"Termorenowacja Gminnego Ośrodka Zdrowia w Czerniewicach";"Gmina Czerniewice";"393684.16";"295263.09";""
"eLearning: Nowoczesne narzędzie szansą nauczyciela na rynku pracy";"Fundacja Rozwoju Demokracji Lokalnej Małopolski Instytut Samorządu Terytorialnego i Administracji";"417554.35";"295218.71";""
"Punkt informacji i promocji zatrudnienia osób niewidzących i słabowidzących";"Polski Związek Niewidomych Zarząd Główny";"426841.33";"294629.47";""
"Angielski i komputer w małym palcu młodzieży z Włodowic";"Fundacja Domin";"371869.00";"294520.25";""
"W dolinie Wieprza i Poru-zwiększenie aktywności zawodowej bezrobotnych Zamojszczyzny";"Powiatowy Urząd Pracy w Zamościu";"370561.00";"294150.74";""
"Wyrównać szanse- kadra instytucji rynku pracy w służbie niepełnosprawnym.";"Krakowskie Centrum Dialogu Społecznego Krzysztof Puc, Dariusz Puchta";"424109.11";"293888.97";""
"E-KOBIET@PRACA .PL";"Business Information Solutions Spółka z Ograniczoną Odpowiedzialnością";"403068.10";"293260.76";""
"Studium Treningu Umiejętności Menedżerskich Dla Pracowników Instytucji Rynku Pracy";"Prospera Consulting Renata Kaczyńska-Maciejowska";"353235.01";"293223.87";""
"Zakupy wyposażenia i sprzętu do ratownictwa medycznego";"Powiat Ząbkowicki";"468649.03";"293208.64";""
"Uroki Mazur";"Powiatowy Urząd Pracy w Olecku";"389412.83";"293178.39";""
"""Wzmacnianie aktywności zawodowej rolników i domowników w sektorze pozarolniczym""";"Śląska Fundacja Wspierania Przedsiębiorczości";"390353.80";"292765.36";""
"Razem jest łatwiej";"Prawosławny Ośrodek Miłosierdzia Diecezji Białostocko - Gdańskiej";"409518.00";"292674.50";""
"Dostosowanie umiejętności i kwalifikacji zawodowych do wymogów rynku pracy poprzez organizację kursów z zakresu księgowości oraz języka obcego";"Stowarzyszenie ""Niżańskie Centrum Rozwoju""";"389993.42";"292495.05";""
"Wyposażenie w sprzęt medyczny w ramach ratownictwa medycznego w SPZOZ w Sieradzu";"SPZOZ w Sieradzu";"398779.37";"292411.63";""
