"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacja ulicy Św. Wojciecha i budowa ulicy Kossaka w Kołobrzegu";"Gmina Miejska Kołobrzeg";"4218099.30";"3163574.47";""
"Budowa kwatery składowiskowej nr 2 w Gać";"Ekologiczny Związek Gospodarki Odpadami";"4215100.00";"3160867.50";""
"Gorzów-Borek-Ciecierzyce - modernizacja wału przeciwpowodziowego rz. Warty - etap I w km wału 54+512 - 56+062";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"4368976.09";"3157920.57";""
"Dostosowanie przedsiębiorstwa do wymogów pozwolenia zintegrowanego poprzez zakup rur katalitycznych";"Zakłady Chemiczne „POLICE” S.A.";"12331181.39";"3150000.00";""
"Instalacja współspalania biomasy bloków 200MW w Elektrowni Kozienice S.A";"Elektrownia ""Kozienice"" S.A";"9260639.80";"3148030.20";""
"Modernizacja źródła ciepła - Ciepłowni ""Kortowo"" w Olsztynie w kierunku redukcji emisji zanieczyszczeń do powietrza i wykorzystania biomasy";"MPEC Sp. z o.o. w Olsztynie";"11309531.37";"3146470.91";""
"Rozbudowa systemu ciepłowniczego w Zielonej Górze z dostosowaniem do wymagań najlepszych dostępnych technik (BAT)";"Elektrociepłownia ""Zielona Góra"" S.A.";"9197079.21";"3144287.21";""
"Budowa mechaniczno-biologicznej oczyszczalni ścieków w Żurawicy";"Gmina Żurawica";"5070771.92";"3137062.53";""
"Program Budowy Ulic Miejskich i Powiatowych w Augustowie - Etap I";"Gmina Miasto Augustów";"4762406.12";"3130519.15";""
"Rozbudowa infrastruktury wodociągowej na terenie dorzecza Biebrzy";"Stowarzyszenie Samorządów Dorzecza Biebrzy";"9351826.49";"3124761.99";""
"Przebudowa drogi wojewódzkiej Nr 681 na odcinku Pietkowo - Wólka Pietkowska";"Województwo Podlaskie";"4164669.06";"3118661.76";""
"Remont mostu drogowego przez Zalew rz. Warty w Międzychodzie w ciągu drogi wojewódzkiej nr 160";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"5232415.91";"3116537.75";""
"Kanalizacja Gminy Oświęcim etap Broszkowie - Babice - Brzezinka część II";"Gmina Oświęcim";"4436958.44";"3098552.43";""
"Modernizacja dróg powiatowych S 2918 i S 2913 w powiecie gliwickim";"powiat gliwicki";"4142589.81";"3088524.12";""
"Kompleksowa rozbudowa gospodarki wodnej i ściekowej w gminie Ryn";"Gmina Ryn";"4352915.64";"3081947.55";""
"Przebudowa stacji pomp nr 55 Fiszewka S, gmina Elbląg";"ŻZMiUW w Elblągu";"4127406.69";"3074760.00";""
"Lokalna obwodnica Andrychowa - etap I";"Gmina Andrychów";"4654362.21";"3073740.80";""
"Zmniejszenie emisji zanieczyszczeń gazowych do powietrza z Celsa ""Huta Ostrowiec"" Sp. z o.o.";"Celsa ""Huta Ostrowiec"" Sp z o.o.";"11011804.73";"3062870.02";""
"Przebudowa ul. Tadeusza Kościuszki i ul. Wyszyńskiego w Nowej Soli od km 0=000,00 do km 1=207,76";"Powiat Nowosolski";"4077570.83";"3058178.14";""
"Przebudowa systemu kanałów podstawowychpolderów 22,26 gm. Elbląg i Gronowo Elbląskie, woj. warmińsko - mazurskie";"ŻZMiUW w Elblągu";"4311202.95";"3056912.00";""
"Modernizacja ujęcia wody ŁUŻYCA i wodociagowanie Czerniawy";"Gmina Miasto Świeradów- Zdrój";"4074757.13";"3049407.51";""
"Poprawa bezpieczeństwa powodziowego gm. Oświęcim poprzez przebudowę prawego wału rz. Małej Wisły";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"3806944.00";"3045594.00";""
"Przebudowa ulic Daszyńskiego i Piaski Zamiejskie - Etap I w Siedlcach";"Miastio Siedlce";"4053213.73";"3039135.15";""
"Budowa oczyszczalni umożliwiającej ograniczenie ładunku zanieczyszczeń odprowadzanych ze ściekami";"Bioton S.A.";"16636552.86";"3037500.00";""
"Budowa kanalizacji sanitarnej w miejscowości Juszkowo";"Gmina Wiejska Pruszcz Gdański";"4467506.26";"3032671.22";""
"Rzeka Rega - Trzebiatów - Mrzeżyno - Odbudowa (modernizacja) koryta rzeki wraz z modernizacją istniejącego obwałowania (od km 0+600 do km 15+980) - Etap I - od km 0+600 do km 2+040 - Zadanie 1";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"4007152.10";"3028626.23";""
"Poprawa konkurencyjności regionu ropczyckiego poprzez rozbudowę infrastruktury ochrony środowiska";"Gmina Ropczyce";"5311925.94";"3024034.73";""
"Modernizacja pompowni wody II st. SUW Karolin oraz przepompowni ścieków P-2 z budową kolektora";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Olsztynie";"4760572.63";"3018668.07";""
"Budowa ul. Kard. Stefana Wyszyńskiego w Świdniku od ul. Spokojnej do drogi krajowej nr 17";"Gmina Miejska Świdnik";"4485977.32";"3012761.25";""
"Rozbudowa kanalizacji sanitarnej wraz z modernizacją oczyszczalni ścieków w gminie Siennica Różana";"Gmina Siennica Różana";"4518676.58";"3002453.41";""
"Budowa ulic na terenie dzielnicy przemysłowo-składowej w Giżycku";"Gmina Miejska Giżycko";"4279047.90";"2999202.35";""
"Ekorozwoj Ponidzia - aktywizacja gospodarcza Gminy Pińczów poprzez budowę kanalizacji sanitarnej i sieci wodociągowej dla północnej części Gminy Pińczów - etap I";"Gmina Pińczów";"5690191.66";"2992954.82";""
"Budowa drogi dojazdowej (odcinek H-J) do działki inwestycyjnej w Radomsku";"Gmina Miasto Radomsko";"4203715.67";"2980299.58";""
"Budowa II kwatery składowania odpadów Zakładu Unieszkodliwiania Odpadów Komunalnych Zoniówka w Zakopanem";"""TESKO"" Tatrzańska Komunalna Grupa Kapitałowa";"6444288.97";"2976043.74";""
"Rozbudowa stacji uzdatniania wody w Bogatyni";"Gmina Bogatynia";"7814785.42";"2958926.20";""
"Przebudowa drogi powiatowej nr 0355T Suków-Borków-Pierzchnica-Chmielnik";"Powiat Kielecki";"3943396.56";"2957547.42";""
"Modernizacja regionalnego układu transportowego połączenie DTŚ - centrum miasta Ruda Śląska";"Ruda Śląska";"4505738.35";"2928729.93";""
"Budowa kanalizacji sanitarnej Drezdenko-Płn";"Gmina Drezdenko";"3919144.47";"2928108.33";""
"Przebudowa drogi powiatowej nr 01532 łączącej drogę wojewódzką nr 580 z Rynkiem hurtowym Bronisze";"Powiat Warszawski Zachodni";"3876496.22";"2903117.42";""
"Przebudowa drogi wojewódzkiej nr 341 w m. Uraz";"Województwo Dolnośląskie (DSDiK)";"4751937.77";"2899987.03";""
"Modernizacja ulic Sienkiewicza i Pasaż Rudowskiego w Piotrkowie Trybunalskim";"Gmina Miasto Piotrków Trybunalski";"3883271.18";"2880161.62";""
"Modernizacja i rozbudowa przemysłowo-komunalnej oczyszczalni ścieków w Brzesku, ul. Głowackiego 63 (Browar Okocim)";"Carlsberg Polska S.A. Warszawa";"13565967.21";"2876512.50";""
"Rozbudowa kanalizacji w Gminie Łaziska Górne – Etap X";"Łaziska Górne";"5693795.88";"2870791.69";""
"Budowa sieci kanalizacji sanitarnej w miejscowości Jagiełła";"Gmina Tryńcza";"4377046.39";"2854794.21";""
"Przebudowa drogi powiatowej nr 1342R Sędziszów Młp. - Zagorzyce - Wielopole Skrz.";"Powiat ropczycko - sędziszowski";"3792124.57";"2844093.42";""
"Otapy - Kiersnówek""Zbiornik małej retencji wodnejgrunty wsi Kiersnówek i wsi Popławy, gm. Brańsk, pow. bielski, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"3645910.67";"2843035.00";""
"Modernizacja Zakładu Uzdatniania Wody - systemu uzdatniania i dystrybucji wody w Zgorzelcu";"Gmina Miejska Zgorzelec";"5233852.45";"2839629.90";""
"Współpraca podmiotów ratowniczych województwa lubelskiego oraz obwodu lwowskiego w zakresie zmniejszania ryzyka zanieczyszczenia środowiska naturalnego obszaru transgranicznego oraz zwalczania skutków katastrof i klęsk żywiołowych";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3785869.00";"2839401.75";""
"Przebudowa drogi powiatowej nNr 1159B od drogi nr 651 - Szołtany - Puńsk - Wojtokiemie";"Powiat Sejneński";"5921248.22";"2834662.94";""
"Zwiększenie przepustowości i jakości komunikacyjnej miasta Hajnówka - przebudowa ulicy Batorego";"Powiat Hajnowski";"4061027.39";"2833670.89";""
"Budowa wałów przeciwpowodziowych rzeki Gostynki w km 0+000 ÷ 1+200 w miejscowości Bijasowice, gm. Bieruń i w miejscowości Jedlina, gm. Bojszowy";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"3689306.97";"2833373.67";""
"Budowa zintegrowanego systemu komunikacji publicznej miasta Gorzowa Wlkp. - I etap";"Miasto Gorzów Wlkp.";"3963983.92";"2830416.49";""
"Budowa oczyszczalni ścieków w Opatowie i kanalizacji sanitarnej w Łęce Opatowskiej";"Gmina Łęka Opatowska";"4037962.87";"2825206.61";""
"Przebudowa skrzyżowania ulic Armii Krajowej - Monte Cassino - Franciszkańskiej - Niepodległości - Koszalin";"Gmina miasto Koszalin";"4113449.06";"2818284.43";""
"Przebudowa i budowa układu komunikacyjnego w centrum Miasta Zambrowa Etap II";"Gmina Miasto Zambrów";"4340137.96";"2807907.00";""
"Budowa sieci wodociągowej w miejscowości Dziwiszów i Płoszczyna w Gminie Jeżów Sudecki";"Gmina Jeżów Sudecki";"5950390.97";"2780613.77";""
"Budowa stacji uzdatniania wody oraz remont wieży ciśnień w Olecku";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. Olecko";"4330405.68";"2778577.78";""
"Rozbudowa kwatery składowiska odpadów innych niż niebezpieczne i obojętne w Grabowie Wielkim oraz zakup kompaktora";"Gmina Twardogóra";"3702796.30";"2777097.22";""
"""Rów Śląski - odbudowa koryta, gm. Góra""";"DZMiUW we Wrocławiu";"3970271.00";"2771670.00";""
"Przebudowa ul. Szeligowskiego w Lublinie, na odcinku od al. Smorawińskiego do ul. Związkowej";"Miasto Lublin";"3706028.34";"2770371.24";""
"Budowa jazu na rzece Sanna w miejscowości Zaklików, woj. podkarpackie";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"4271778.12";"2766599.88";""
"Modernizacja (rozbudowa) wału rzeki Wisły w miejscowości Głusiec-Zbyczyn w km 0+900 - 3+000, gm Sieciechów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"3469031.00";"2760598.00";""
"Prace zabezpieczające podłoże włów rzeki Wisły i Nidy na terenie gm. Nowy Korczyn i Pacanów";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych";"3632182.74";"2751652.00";""
"Budowa lokalnej infrastruktury drogowej w Łomży na osiedlu Kraska i innych - etap I";"Miasto Łomża";"5061275.99";"2742755.93";""
"Kanalizacja sanitarna dla osiedla Glinik Górny w Gorlicach";"Gmina Miejska Gorlice";"3661856.57";"2742274.92";""
"Budowa zapory ziemno – betonowej na rzece Tuszymka Duża w miejscowości Kamionka gm. Ostrów, woj. podkarpackie";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"3675548.88";"2739496.04";""
"Remont drogi wojewódzkiej nr 306 Lipnica-Pólko od km 0+055 do km 6+173 długość 6,118 km";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3956016.94";"2726573.85";""
"Modernizacja dróg leśnych stanowiących dojazdy do pożarów na obszarze uszkodzonym przez wichurę w dniu 8 lipca 2004 roku w Nadleśnictwie Brzózka";"Nadleśnictwo Brzózka";"3662462.00";"2725915.56";""
"Budowa kanalizacji sanitarnej w m. Skowieszyn, Stary Pożóg i Nowy Pożóg, gm. Końskowola";"Gmina Końskowola";"4566416.51";"2720685.90";""
"Budowa i modernizacja infrastruktury przeciwpożarowej i lasach I kategorii zagrożenia pożarowego";"Nadleśnictwo Myszyniec";"3399458.00";"2719566.40";""
"Budowa systemu wodociągowego w Gminie Milówka";"Milówka";"4476249.90";"2716549.60";""
"Przebudowa drogi powiatowej klasy G Nr 2122L Łopiennik - Rejowiec na długości 6,895 km";"Powiat Krasnostawski";"3681460.07";"2707939.58";""
"Aktywizacja wschodniej części gminy poprzez budowę infrastruktury wodociągowej i sanitarnej";"Gmina Opoczno";"4184448.00";"2704599.98";""
"Budowa ulicy miejskiej o symbolu 07 KZ w Łęcznej wraz z przebudową ulicy Lisa-Błońskiego";"Gmina Łęczna";"3625338.11";"2702984.40";""
"Budowa kanalizacji sanitarnej w miejscowości Mirków w gminie Długołęka";"Gmina Długołęka";"5136053.33";"2698178.39";""
"Budowa sieci wodociągowej we wsi Dobków i Rzeszówek";"Gmina Świerzawa";"3591626.63";"2693719.97";""
"Zastąpienie stacji redukcyjnej pierwszego stopnia rozprężaczem turbinowym";"Zakłady Chemiczne POLICE S.A.";"7918498.63";"2684324.51";""
"Kompleksowa budowa systemu ciepłowniczego wykorzystującego biomasę oraz termomodernizacja obiektów w Świerzawie";"Gmina Świerzawa";"5142332.81";"2666670.80";""
"Przebudowa drogi wojewódzkiej nr 382 w Dzierżoniowie (ul.Ząbkowicka i Wojska Polskiego)";"Województwo dolnośląskie";"3554273.62";"2665704.99";""
"Przebudowa ul. Olszówki – rozbudowa systemu dróg dojazdowych do terenów rekreacyjnych Bielska-Białej";"Bielsko-Biała";"3560543.41";"2642957.55";""
"Zabudowa elektrofiltra kotła OP 380";"Elektrownia ,,Stalowa Wola” Spółka Akcyjna";"8377800.00";"2625000.00";""
"Modernizacja elektrofiltrów kotła bloku nr 8 w Elektrowni Rybnik S.A.";"Elektrownia Rybnik S.A.";"13416514.72";"2625000.00";""
"Ochrona zasobów wodnych - kanalizacja sanitarna dla Jarosławia - etap 1 - 3";"Gmina Miejska Jarosław";"4721076.29";"2621581.63";""
"Budowa elektrofiltru dla kotła OP-140 w Elektrociepłowni Gorzów S.A.";"Elektrociepłownia Gorzów S.A.";"7545200.99";"2618327.05";""
"Przebudowa drogi nr 1951D-I odc.od Bielan do stacji PKP; II odc. Od torów PKP do mostu na rz.Ślęża";"Powiat Wrocławski";"3507125.77";"2617029.36";""
"Modernizacja układu komunikacyjnego miasta Łomży w ciągu dr. wojewódzkiej Nr 677 - Al. Legionów - etap I";"Miasto Łomża";"4974205.38";"2589866.97";""
"Budowa obwodnicy śródmiejskiej Wyszkowa - etap I";"Gmina Wyszków";"3786198.85";"2582771.52";""
"Zapewnienie zdrowej i czystej wody w Gminie i Mieście Nisko poprzez budowę wodociągu";"Gmina i Miasto Nisko";"7866215.99";"2579741.84";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki łydyni";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"3214889.00";"2571911.00";""
"Modernizacja drogi powiatowej nr 217 Rogozino - Bulkowo od km 14+600 do km 21+179, długości 6,579 km";"Powiat Płocki";"3441882.11";"2571091.58";""
"Remont i modernizacja obwałowania wstecznego rzeki Sanny w doline Janiszowskiej w km 0+000 - 8+835, obiekt 3 - modernizacja przepompowni Opoka oraz modernizacja wału w km 1+400 - 2+060; gm. Annopol, pow. Kraśnicki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"3387823.67";"2566531.00";""
"Stacja pomp nr 8W Izbiska";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3429627.00";"2556576.00";""
"Modernizacja elektrofiltru z suchym odpopielaniem kotła OF - 100 w Energetyka Boruta sp. z o.o. w Zgierzu";"""Energetyka Boruta"" Sp. z o.o.";"8191805.00";"2555280.00";""
"Rozbudowa drogi wojewódzkiej nr 835 odcinek od km 70+750 do 72+800 w m. Frampol";"Województwo Lubelskie";"3408868.09";"2553834.69";""
"Uporządkowanie gospodarki ściekowej we wsiach części gminy - rozwój turystyki nad Jeziorem Gopło";"Gmina Kruszwica";"5199909.23";"2537504.61";""
"Przebudowa ulicy 28 lutego w Szczecinku";"Powiat Szczecinecki";"3380829.28";"2535621.96";""
"Przebudowa drogi powiatowej nr 38513 Korytów - Radziejowice wraz z wiaduktem w Korytowie - Etap I";"Powiat Żyrardowski";"3666792.02";"2516911.98";""
"Przebudowa drogi powiatowej nr 1250L Bełcząc - Czemierniki - Stójka od km 13+286,00 do km 16+374,00";"Powiat Radzyński";"3368856.03";"2510523.28";""
"Modernizacja i rozbudowa oczyszczalni ścieków przemysłowych wraz z budową Zakładu Odzysku Surowców Chemicznych";"Nycz Intertrade Sp. z o.o.";"8037346.06";"2486750.00";""
"Przebudowa drogi powiatowej nr 1387C Nowe Mosty-Bogdanki";"Powiat Grudziądzki";"3689394.18";"2474866.09";""
"Kanał Juranda - odbudowa koryta i istniejących obwałowań w km 11+100÷16+610";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3294192.68";"2466812.00";""
"Modernizacja (rozbudowa) wału rzeki Wisły w miejscowości Regów Nowy-Regów Stary w km 3+275 - 6+200, gm Gniewoszów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"3099129.00";"2463670.00";""
"Budowa kanalizacji sanitarnej we wsi Podzamcze Piekoszowskie zadanie 1 i Micigoździe zadanie 2";"Gmina Piekoszów";"3612187.02";"2459483.45";""
"Budowa ul.Przemysłowej w Kamiennej Górze";"Gmina Kamienna Góra";"3635599.99";"2452206.58";""
"Rozbudowa transgranicznego systemu ochrony środowiska naturalnego oraz zwalczania skutków katastrof i klęsk żywiołowych na terenie województwa lubelskiego oraz obwodu lwowskiego.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3267724.00";"2450793.00";""
"Budowa kanalizacji sanitarnej w Skuszewie";"Gmina Wyszków";"4670850.91";"2450325.97";""
"Utylizacja własnych odpadów przemysłowych poprzez zastosowanie nowoczesnej wytwórni mas bitumicznych";"Przedsiębiorstwo Robót Drogowych S.A.";"7126900.00";"2450000.00";""
"Modernizacja trasy w-z w Piotrkowie Trybunalskim na odcinku ul. Armii Krajowej - tory PKP";"Gmina Miasto Piotrków Trybunalski";"3818314.56";"2446956.40";""
"Przebudowa i modernizacja dróg w Gminie Skierniewice";"Gmina Skierniewice";"3389061.27";"2434870.70";""
"„Odbudowa potoku Bród w m. Henryków Lubański, gm. Lubań”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3224463.00";"2434308.00";""
"Kanalizacja sanitarna dla miejscowości Trzeboś i Trzebuska Kąty";"Gmina Sokołów Małopolski";"5045573.12";"2432013.49";""
"Budowa drogi dojazdowej wraz z towarzyszącą infrastrukturą do terenów przemysłowych w Nowej Soli";"Gmina Nowa Sól - Miasto";"3241583.25";"2431187.44";""
"„Przepompownia na rzece Bartosz gm. Pyzdry, pow. Września, woj. wielkopolskie”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"3383198.83";"2426948.60";""
"Przebudowa stacji pomp nr 23 - Rokitnica";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3173989.00";"2404538.00";""
"Budowa kanalizacji w miejskim sołectwie Suche Łany w mieście Strzelce Opolskie";"Gmina Strzelce Opolskie";"3201114.89";"2400836.16";""
"Ograniczenie emisji do powietrza poprzez modernizację chłodni w Elektrociepłowni Kraków";"Elektrociepłownia ""Kraków"" Spółka Akcyjna";"8396290.82";"2399922.58";""
"Przebudowa drogi wojewódzkiej nr 346 w m. Gniechowice";"Województwo Dolnośląskie (DSDiK)";"3427273.48";"2397781.41";""
"Skanalizowanie środkowej części gminy Żarnów";"Gmina Żarnów";"3734788.53";"2396887.18";""
"Redukcja emisji niezorganizowanej z hali C41 w Zakładzie Metalurgicznym";"ALSTOM Power Sp. z o.o.";"7676068.21";"2394035.00";""
"Instalacja do unieszkodliwiania odpadów niebezpiecznych wraz z modernizacją systemu cieplnego";"Szczecińska Stocznia Remontowa ""GRYFIA"" S.A.";"12698356.13";"2391665.72";""
"„Odbudowa potoku Studzianka w m. Studniska Górne i Studniska Dolne gm. Sulików oraz w m. Kunów gm. Zgorzelec”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3123949.00";"2386616.00";""
"Budowa sieci kanalizacji sanitarnej oraz wodociągowej w miejscowości Pilec";"Gmina Reszel";"3762380.14";"2380997.03";""
"Przebudowa stacji pomp nr 5W Kobyla Kępa";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3328097.12";"2370834.00";""
"Budowa sieci kanalizacji sanitarnej w miejscowości Gorzyce i Jagiełła";"Gmina Tryńcza";"4004971.11";"2370186.30";""
"„Wojszyn – Wietszyce III – regulacja koryta: Kanał Bielnik km 0+000 – 5+000, Kanał Środkowy km 0+000 – 10+000, gm. Pęcław”";"DZMiUW we Wrocławiu";"3133258.00";"2359843.00";""
"Przebudowa ul.Kopernika od ul.Sienkiewicza do ul.Poniatowskiego w Słupsku";"Gmina Miejska Słupsk";"3119385.69";"2339539.27";""
"Przebudowa stacji pomp nr 76 Nowe Dolno,gmina Markusy";"ŻZMiUW w Elblągu";"3117463.77";"2312288.00";""
"Transgraniczna ochrona środowiska rzeki San - budowa kanalizacji sanitarnej w Dynowie - etap II";"Gmina Miejska Dynów";"3305921.46";"2298140.38";""
"Budowa kanalizacji sanitarnej, deszczowej, wodociągowej w Bełchatowie - Os. Olsztyńskie";"Gmina Miasto Bełchatów";"3183216.35";"2296332.53";""
"Budowa i przebudowa dróg w Lubartowie wraz z kompleksowym odwodnieniem północnej części miasta";"Miasto Lubartów";"3292843.21";"2265476.12";""
"Budowa kanalizacji sanitarnej w ulicach B. Głowackiego i Powstania Styczniowego w Siemiatyczach";"Miasto Siemiatycze";"3406304.79";"2264948.68";""
"Zmiana technologii wytrawiania stalowej walcówki w kręgach warunkiem uzyskania pozwolenia zintegrowanego";"Fabryka Śrub w Łańcucie Śrubex S.A.";"6519354.05";"2264080.15";""
"Remont obwałowań zbiornika ""Troszyn"" na długości 5100 km w gm Gąbin i Słubice, pow Płock";"Samorząd Województwa Mazowieckiego";"3133700.92";"2260503.69";""
"Utylizacja odpadów z remontów dróg przy wykorzystaniu wytwórni mas bitumicznych";"AS Sp. z o.o.";"6452217.20";"2258276.02";""
"Zakup mobilnej linii do recyklingu odpadów budowlanych";"Przedsiębiorstwo Przerobu Złomu Metali „Segromet” Sp. z o.o.";"8378863.41";"2257150.00";""
"Rzeka Bytowa - regulacja koryta rzeki w km 6+550÷16+50 - Etap I + Etap II";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"2953635.00";"2237602.82";""
"Budowa kanalizacji sanitarnej w miejscowości Krzepice";"Krzepice";"3271768.50";"2223219.24";""
"Przebudowa drogi wojewódzkiej nr 196 odcinek czerwonak-owińska od km 4+004,40 do km 11 +425,20";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"5036913.67";"2213405.12";""
"Modernizacja elektrofiltrów bloku nr 1";"Elektrownia Rybnik S.A.";"17871080.50";"2200000.00";""
"Poprawa funkcjonowania transportu miejskiego w Siedlcach - etap II";"Miejskie Przedsiębiorstwo Komunikacyjne w Siedlcach Sp. z o.o.";"3576445.70";"2198634.65";""
"Przebudowa układu komunikacyjnego w Rynku w Nowej Słupii w ciągu dróg wojewódzkich nr 756 i 751";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"3288869.18";"2192029.96";""
"Przebudowa ciągu dróg powiatowych nr 15180; 15257; 15798 Niegosławice-Pełczyska-Probołowice-Czarnocin";"Powiat Pińczowski";"2910702.38";"2183026.78";""
"Odbudowa i modernizacja obwałowania rz. Wisły w dolinie Opolskiej na odcinku w km 0+000 - 3+005 (po trasie wału letniego) Majdany - obiekt 3 ""Remont i odbudowa (modernizacja) przepustu wałowego 2x? 1,20 m, L=42,0 m, w km 2+900 (14+300).";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"2878064.43";"2180350.00";""
"Budowa układu komunikacyjnego dla obsługi obszaru inwestycyjnego zlokalizowanego w Toruniu przy ul. Odległej i ul. Przelot";"Gmina Miasta Toruń";"2884066.85";"2163050.13";""
"Wdrożenie nowych technologii obróbek pokryciowych celem uzyskania pozwolenia zintegrowanego.";"Wytwórnia Sprzętu Komunikacyjnego PZL Świdnik S.A.";"7687000.00";"2162998.80";""
"Likwidacja przesiąków prawego wału rz. Wisły, modernizacja (remont) śluzy, gm. Drwinia";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2900939.00";"2162689.00";""
"Budowa sieci kanalizacji sanitarnej z przepompowniami ścieków Biskupiec-Wilimy";"Gmina Biskupiec";"3070531.38";"2153708.20";""
"Przebudowa drogi wojewódzkiej nr 334 Zdziesławice-Jemielno";"Województwo dolnośląskie";"2861884.81";"2145681.00";""
"Budowa kanalizacji sanitarnej w m Jedrzychowice. Kowalewo Zamysłów";"Gmina Szlichtyngowa";"4020667.40";"2142164.00";""
"Przebudowa drogi wojewódzkiej nr 342wm. Wielka Lipa";"Województwo Dolnośląskie (DSDiK)";"2918992.71";"2138298.71";""
"Poprawa bezpieczeństwa komunikacyjnego i usprawnienie transportu poprzez przebudowę drogi powiatowej Nr 3412 L - I etap ul. Dwernickiego w Hrubieszowie";"Powiat Hrubieszowski";"2842010.07";"2129665.71";""
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";""
"Budowa stanowiska regeneracji mas oraz budowa stanowiska kraty wstrząsowej – Formiernia A";"Huta Małapanew Sp. z o.o.";"6402554.87";"2118550.00";""
"Modernizacja i rozbudowa drogi powiatowej - ulicy Króla Kazimierza Wielkiego w Olkuszu";"Powiat olkuski";"2897505.70";"2112427.18";""
"Technologia dla oczyszczalni ścieków i budowa kanalizacji sanitarnej w gminie Ochotnica Dolna";"Gmina Ochotnica Dolna";"5363472.30";"2110696.02";""
"Usprawnienie dostępności komunikacyjnej terenów strefy aktywności gospodarczej w Częstochowie";"Częstochowa";"3975885.46";"2100159.70";""
"„Odbudowa potoku Bielawka w m. Dłużyna Górna, Strzelno, Bielawa Górna gm. Pieńsk”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2764023.00";"2098520.00";""
"Przyłączenie bloku 5 do istniejącej Instalacji Odsiarczania Spalin Elektrowni Łagisza";"Południowy Koncern Energetyczny Spółka Akcyjna";"10790000.00";"2090370.00";""
"Budowa pasów wolnego ruchu na przełęczy Snozka - droga wojewódzka nr 969";"Województwo Małopolskie";"2876905.00";"2076427.93";""
"Przebudowa al. Piłsudskiego w Żywcu na odcinku gminnym – od ronda do skrzyżowania";"Żywiec";"2769759.31";"2072717.03";""
"Modernizacja i remont dróg przeciwpożarowych o numerach 4, 5, 7 i 8 na terenie Nadleśnictwa Spychowo";"Nadleśnictwo Spychowo";"2582299.00";"2065839.20";""
"Przebudowa drogi powiatowej nr 36 227 Jędrzejów - Jakubów - Dobre na odc od km 4+350 do km 11+853";"Powiat Miński";"2784069.79";"2062124.84";""
"Ochrona zbiornika GZWP - 425 poprzez budowę kanalizacji sanitarnej na terenie gminy Sędziszów Małopolski";"Gmina Sędziszów Małopolski";"4284235.35";"2051214.85";""
"Realizacja inwestycji zmierzających do uzyskania pozwolenia zintegrowanego (Siersza)";"Południowy Koncern Energetyczny Spółka Akcyjna";"9108490.00";"2049410.25";""
"Regulacja Rowu Plemięckiego w km 0+000-13+020 gm.Gruta, Grudziądz, Radzyń Chelmiński powiat Grudziądz";"Gmina Gruta";"2665166.43";"2048514.38";""
