"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Rozbudowa drogi wojewódzkiej nr 414 na odcinku Krobusz – Biała od km 43+368 do km 45+210";"WOJEWÓDZTWO OPOLSKIE";"4553776.19";"3824920.51";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1021P Lędyczek – Złotów na odcinku Lędyczek - Radawnica";"Powiat Złotowski";"7647243.53";"3823621.76";"transport";"NIE"
"Poprawa układu komunikacyjnego Gminy Stare Babice pomiędzy drogą wojewódzką nr 580 - ul. Warszawska i drogą powiatową - ul. Sienkiewicza.";"Gmina Stare Babice";"5086532.89";"3818044.71";"transport";"NIE"
"Budowa drogi powiatowej nr 4318W Okuniew - Halinów- Brzeziny na odcinku Okuniew- Długa Szlachecka";"Powiat Miński";"4777394.25";"3817591.14";"transport";"NIE"
"Przebudowa dróg powiatowych w Przemyślu-ulice: Armii Krajowej, I. Paderewskiego, S. Okrzei, J. Lelewela";"Gmina Miejska Przemyśl";"6167624.82";"3813123.97";"transport";"NIE"
"Przebudowa dróg powiatowych stanowiących południową drogę awaryjną dla drogi krajowej E 4";"Powiat Łańcucki";"8323819.27";"3812740.61";"transport";"NIE"
"Przebudowa DK 12 w Lesznie w zakresie przebudowy skrzyżowania ulic: Unii Europejskiej, Estkowskiego i Portugalskiej wraz z przebudową ul. Unii Europejskiej";"Miasto Leszno";"7467039.40";"3802975.72";"transport, bezpieczeństwo";"NIE"
"„Przebudowa drogi wojewódzkiej nr 494 na odcinku Olesno – Bodzanowice w km 20+220-20+560,20+860-21+480,24+000-24+400,26+100-26+350,33+600-33+900”";"WOJEWÓDZTWO OPOLSKIE";"4472518.07";"3801640.35";"transport";"NIE"
"Przebudowa drogi powiatowej - ulicy Mireckiego w Radomiu wraz z Rondem Kotlarza i skrzyżowaniem z ulicą Wałową i ulicą Limanowskiego";"Radom - Miasto na Prawach Powiatu";"4579112.27";"3799194.38";"transport";"NIE"
"Przebudowa drogi gminnej ul. Rolnicza w miejscowości Wilkowice";"Gmina Wilkowice";"6378955.76";"3796423.85";"transport";"NIE"
"Usprawnienie ruchu drogowego w podregionie ostrołęcko-siedleckim poprzez modernizację dróg lokalnych w Węgrowie - osiedle Błonie";"Miasto Węgrów";"5065184.55";"3791794.27";"transport";"NIE"
"Przebudowa ulicy Kokota w Rudzie Śląskiej na odcinku od ulicy Gęsiej do granicy administracyjnej z miastem Zabrze";"Miasto Ruda Śląska";"5419582.98";"3789137.63";"transport";"NIE"
"Budowa dróg wraz z infrastrukturą towarzyszącą w osiedlu Dolna Kamienna w Skarżysku - Kamiennej - Etap I";"Gmina Skarżysko-Kamienna";"6319120.33";"3788363.27";"transport";"NIE"
"Przebudowa al.. Lotników Polskich ,ul. gen. Tadeusza Góry, ul. Sportowej w Świdniku pod kątem poprawy warunków komunikacyjnych i transportowych wokół Regionalnego Parku Przemysłowego i Portu Lotniczego Lublin w Świdniku";"Powiat Świdnicki";"4449375.85";"3779895.43";"transport";"NIE"
"Przebudowa tzw. dróg poczołgowych tj. Konopnickiej, Pieniężnego, Limanowskiego i Kolejowej w Bartoszycach - poprawa dostepności komunikacyjnej terenów aktywnych gospodarczo.";"Gmina Miejska Bartoszyce";"5521223.87";"3779749.01";"transport";"NIE"
"Usprawnienie ruchu drogowego w podregionie ostrołęcko-siedleckim poprzez modernizację dróg lokalnych w Węgrowie - ciąg ulic: Wiejska - Racławicka - Połaniecka wraz z drogami dojazdowymi";"Miasto Węgrów";"4477312.61";"3778193.04";"transport";"NIE"
"Dostosowanie Układu Komunikacyjnego Miasta Krasnystaw do potrzeb ruchu transgranicznego Polska - Ukraina (I etap)";"Miasto Krasnystaw";"5652550.50";"3778005.62";"transport";"NIE"
"Udrożnienie ruchu Etap I zadanie 5 - przebudowa ul. 26 Marca w Wodzisławiu Śląskim";"Miasto Wodzisław Śląski";"4614359.96";"3776951.22";"transport";"NIE"
"Przebudowa drogi powiatowej nr 0354Z, III etap Łazy - Unieście.";"Powiat Koszaliński";"8286533.97";"3776433.03";"transport";"NIE"
"Przebudowa drogi powiatowej nr 4327 P (Kuchary) granica powiatu – Dojutrów – Zduny na odcinku Kokanin – Zduny";"Powiat Kaliski";"5364530.01";"3770075.81";"transport";"NIE"
"Remont i przebudowa drogi powiatowej nr 3906P Czacz – Widziszewo; powiat kościański; Województwo Wielkopolskie od km: 0+000,00 do km: 5+093,75";"Powiat Kościański";"7603310.28";"3766679.91";"transport";"NIE"
"Rozwój Miejskiego Zakładu Komunikacyjnego Sp. z o.o. w Jarosławiu poprzez zakup taboru";"Miejski Zakład Komunikacji Sp. z o.o. w Jarosławiu";"6470383.17";"3744507.92";"transport";"NIE"
"Przebudowa ul. Katowickiej od ul. Bytomskiej do ul. Bończyka w ciągu DK 79 wraz z przebudową skrzyżowania ulic Katowicka - Bytomska w Mysłowicach";"Mysłowice - Miasto na prawach powiatu";"4733296.87";"3739754.07";"transport, bezpieczeństwo";"NIE"
"Przebudowa drogi powiatowej nr 1211K Miechów (ul. Powstańców)-Zielenice, na długości 14,780km wraz z budową przepustu ekologicznego w km 9+723";"Powiat Miechowski";"5876180.04";"3737499.56";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej nr 296 relacji Iłowa - Ruszów (dojazd do węzła autostrady A18)";"Województwo Lubuskie";"4526334.51";"3735141.20";"transport";"NIE"
"Przebudowa dróg powiatowych - ulic Mickiewicza, Sempołowskiej, Kopernika, Szerokiej, Partyzantów, Słowackiego i Ćmielowskiej w m. Opatów";"Powiat Opatowski";"6463996.75";"3734275.52";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1779N Tałty - Mikołajki";"Powiat Mrągowski";"6237360.07";"3725714.15";"transport";"NIE"
"Przebudowa drogi Rudka- Małdaniec- Piecuchy- Wały szansą powiększenia obszarów inwestycyjnych Powiatu Szczycieńskiego";"Powiat Szczycieński";"6435310.58";"3719256.90";"transport";"NIE"
"PRZEBUDOWA ULICY ŚW. TERESY OD DZIECIĄTKA JEZUS NA ODC. OD LINII KOLEJOWEJ NR 15 RELACJI ŁÓDŹ KALISKA - BEDNARY DO UL. SZCZECIŃSKIEJ W ŁODZI - ODCINEK OD UL. SZCZECIŃSKIEJ DO UL. TRAKTOROWEJ.";"Miasto Łódź";"14909626.51";"3718921.07";"transport";"NIE"
"Poprawa dostępności do ponadregionalnego układu drogowego przez budowę obwodnicy Tarnowa Podgórnego.";"Gmina Tarnowo Podgórne";"10446983.12";"3717565.73";"transport";"NIE"
"Poprawa bezpieczeństwa na drogach publicznych poprzez wybudowanie dróg rowerowych - droga Toruń – Złotoria – Osiek";"Powiat Toruński";"4421976.29";"3697498.94";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1818R Radymno - Medyka KM 5+825 - 24+ 838";"Powiat Przemyski";"7778847.04";"3691062.92";"transport";"TAK"
"Przebudowa skrzyżowania ul. Chorzowskiej (droga krajowa DK-79) z ul. Głowackiego w Bytomiu";"Bytom - Miasto na prawach powiatu";"4365499.55";"3686653.15";"transport, bezpieczeństwo";"NIE"
"„Przebudowa drogi powiatowej Nr 1850R Jasło-Zręcin”";"Powiat Jasielski";"5695331.83";"3678583.99";"transport";"NIE"
"Budowa i przebudowa ulic: Przemysłowej, Łomżyńskiej, Towarowej w Szczytnie";"Gmina Miejska Szczytno";"8600915.16";"3668695.61";"transport";"NIE"
"Przebudowa drogi powiatowej Nr1837R Kołaczyce- Sieklówka- Lubla.";"Powiat Jasielski";"5397801.25";"3665493.44";"transport";"NIE"
"Modernizacja ulicy Grunwaldzkiej w Jaworznie, Etap IV „Miasto Twarzą do Autostrady”";"Miasto Jaworzno";"10960981.31";"3663459.67";"transport";"NIE"
"Poprawa dostępności i bezpieczeństwa transportu miejskiego na terenie Gminy Miejskiej Pabianice";"Miasto Pabianice";"6045279.29";"3659526.50";"transport";"NIE"
"Poprawa powiązań komunikacyjnych powiatu poprzez budowę łącznika pomiędzy obwodnicą miasta Jarosławia a drogą krajową nr 4";"Powiat Jarosławski";"10490659.58";"3650981.25";"transport";"NIE"
"Budowa ul. Philipsa w Pile, łączącej drogi o znaczeniu regionalnym";"Gmina Piła";"7123392.43";"3647272.45";"transport";"NIE"
"Modernizacja układu komunikacyjnego miasta Bielsk Podlaski w ciągach drogi krajowej Nr 66 oraz powiatowych, ulice Norwida, Nowa, Witosa, Gomułki, Baczyńskiego, Leśmiana, Taraszkiewicza, Tokarzewicza, Koszarowa, Kilińskiego, Kolberga";"Miasto Bielsk Podlaski";"9066630.74";"3636625.44";"transport";"NIE"
"Przebudowa ul. Ofiar Katynia w Przemyślu wraz z odwodnieniem";"Gmina Miejska Przemyśl";"6463585.62";"3632756.18";"transport";"NIE"
"Przebudowa i budowa drogi powiatowej nr 1043P od miejscowości Węgierce do skrzyżowania z drogą wojewódzka nr 189";"Powiat Złotowski";"4540623.60";"3632498.88";"transport";"NIE"
"Przebudowa drogi powiatowej 1098F relacji Brody-Datyń.";"Powiat Żarski";"4690715.48";"3626861.20";"transport";"TAK"
"Przebudowa ul. Paderewskiego na odcinku od przejazdu PKP do granic miasta";"Grudziądz - Miasto na prawach powiatu";"4364315.36";"3624642.56";"transport, bezpieczeństwo";"NIE"
"Autobusy zasilane CNG – rozwój taboru, poprzez ekologiczne rozwiązanie, gwarancją poprawy dostępu do transportu publicznego";"Michalczewski Spółka z ograniczoną odpowiedzialnością";"9089626.20";"3610674.20";"transport";"NIE"
"Rozbudowa drogi woj. nr 279 w m. Ochla";"Województwo Lubuskie";"4247618.21";"3610475.47";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1280N Lidzbark-Koszelewy, odcinki: cz. I od km 2+546 do km 4+141, cz. II od km 6+679 do km 12+036, cz. III od km 12+036 do km 14+196.";"Powiat Działdowski";"5149427.97";"3604599.58";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1408R (542) Niechobrz - Boguchwała 0+000 - 4+558";"Gmina Boguchwała";"6445161.96";"3596749.11";"transport";"TAK"
"Przebudowa dróg Szerominek – Kluczewo i Arcelin – Kluczewo - Siekluki";"Gmina Płońsk";"4261558.93";"3590105.15";"transport";"NIE"
"Poprawa atrakcyjności turystyczno-gospodarczej Powiatu Myślenickiego poprzez modernizację infrastruktury drogowej";"Powiat Myślenicki";"5935181.78";"3587867.94";"transport";"TAK"
"Przebudowa drogi gminnej nr 712640P wraz z kanalizacją deszczową, ciągiem pieszym, ścieżką rowerową oraz oświetleniem ulicznym w Bukówcu Górnym.";"Gmina Włoszakowice";"7187647.25";"3571590.20";"transport";"NIE"
"Budowa i przebudowa 8 dróg gminnych o łącznej długości 10,972 km szansą na rozwój gospodarczy oraz poprawę atrakcyjności turystycznej Gminy Sędziszów - etap I";"Gmina Sędziszów";"5969177.32";"3557781.40";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1237 R (109) Wólka Łętowska w km 1+300-6+653";"Powiat Rzeszowski";"5983405.76";"3548159.61";"transport";"TAK"
"Przebudowa drogi nr 3070D granica powiatu - Targowica - Ciepłowody";"Powiat Ząbkowicki";"7095823.23";"3546307.22";"transport";"TAK"
"BUDOWA UL. OSIEDLOWEJ ORAZ PRZEBUDOWA WIADUKTU JAKO USPRAWNIENIE KOMUNIKACJI DRÓG GMINNYCH Z DROGĄ KRAJOWĄ NR 11 W OSTROWIE WIELKOPOLSKIM";"Gmina Miasto Ostrów Wielkopolski";"7321934.44";"3545912.77";"transport";"NIE"
"Przebudowa drogi powiatowej 0325T Bieliny Poduchowne-Makoszyn-Etap I";"Powiat Kielecki";"5895791.63";"3537474.97";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1511E Baby-Wolbórz- I etap";"Powiat Piotrkowski";"4761780.79";"3534447.84";"transport";"TAK"
"Rozbudowa drogi wojewódzkiej nr 901 w m. Bzinica Stara od km 21+560do km 22+960";"WOJEWÓDZTWO OPOLSKIE";"4142145.70";"3520823.84";"transport";"NIE"
"Budowa drogi powiatowej nr 1319N Nowe Miasto Lubawskie-Kaługa na odcinku Nowe Miasto Lubawskie-Kurzętnik (długości 3,187 km).";"Powiat Nowomiejski";"5126289.45";"3513631.08";"transport";"NIE"
"Przebudowa ulicy Ks. Brzóski w Bielsku-Białej na odcinku od ul. Wspólnej do ul. Wspólnej etap II";"Miasto Bielsko-Biała";"10936809.33";"3512263.85";"transport";"NIE"
"Zakup nowego taboru autobusowego dla miasta Kołobrzeg";"""Komunikacja Miejska w Kołobrzegu"" spółka z ograniczoną odpowiedzialnością";"5476756.00";"3511813.00";"transport";"NIE"
"Przebudowa drogi powiatowej 2325G łączącą drogę wojewódzką 501 z portem morskim w Stegnie jako zwiększenie konkurencyjności węzłów transportowych, atrakcyjności gospodarczej i turystycznej w powiecie";"Powiat Nowodworski";"5004782.67";"3507592.49";"transport";"NIE"
"PRZEBUDOWA ODCINKÓW LINII NAPOWIETRZNEJ SN15KV ZLOKALIZOWANYCH NA TERENIE ODDZIAŁU OLSZTYN ENERGA-OPERATOR S.A. RELACJI: GÓROWO IŁAWIECKIE-LELKOWO, SZCZYTNO- DŹWIERZUTY, OLSZTYNEK – OSTRÓDA, OSTRÓDA – MOSTKOWO";"ENERGA-OPERATOR S.A.";"14417898.57";"3502343.07";"transport";"NIE"
"Przebudowa dróg powiatowych: Nr 1711S odcinek w miejscowości Bliżyce- od skrzyżowania z DP 3807S- do granicy powiatu zawierciańskiego oraz odcinek drogi powiatowej Nr 3807S Bilżyce - Sokolniki";"Powiat Myszkowski";"4233132.12";"3496683.02";"transport";"NIE"
"Budowa ronda na skrzyżowaniu Al. Jana Pawła II - Błonie w ciągu drogi krajowej nr 73";"Miasto Tarnów";"4487514.37";"3496076.81";"transport, bezpieczeństwo";"NIE"
"Przebudowa ulicy Energetyków w Kędzierzynie-Koźlu";"Gmina Kędzierzyn-Koźle";"4329163.99";"3494330.50";"transport";"NIE"
"Przebudowa drogi gminnej Zdunek - Wydmusy w km 0+000 - 5+039,60";"Gmina Myszyniec";"4320035.08";"3490382.16";"transport";"NIE"
"""Zakup taboru autobusowego na potrzeby SPPK Sp. z o.o. – etap II""";"Szczecińsko-Polickie Przedsiębiorstwo Komunikacyjne Spółka z ograniczoną odpowiedzialnością";"11510487.54";"3489467.10";"transport";"NIE"
"Zakup taboru autobusowego na potrzeby komunikacji miejskiej w Opolu - etap I";"Miasto Opole";"5037415.80";"3481141.00";"transport";"NIE"
"Zakup taboru autobusowego na potrzeby komunikacji miejskiej w Opolu - etap II";"Miasto Opole";"5037415.80";"3481141.00";"transport";"NIE"
"Przebudowa ul. Jędrzychowskiej w Zielonej Górze - Etap I.";"Miasto Zielona Góra";"4681200.82";"3480790.21";"transport";"NIE"
"Zwiększenie atrakcyjności miasta Krosna poprzez poprawę powiązań komunikacyjnych dróg dojazdowych do terenów inwestycyjnych i lotniska wzdłuż ulic: Zręcińska-Lotników";"Gmina Krosno";"5265505.43";"3480343.57";"transport";"NIE"
"Budowa drogi łączącej drogę wojewódzką nr 434 z ul. Nad Kanią w Gostyniu";"Gmina Gostyń";"6969073.43";"3479005.72";"transport";"NIE"
"Przebudowa drogi powiatowej Czarny Dunajec - Poronin nr K1651";"Powiat Tatrzański";"7805572.15";"3470190.00";"transport";"TAK"
"Przebudowa dróg powiatowych w Czechowicach-Dziedzicach, ul.Legionów (4116S) i ul. Lipowska (4446S)";"Powiat Bielski";"5185713.67";"3460163.96";"transport";"NIE"
"Przebudowa obiektu mostowego wraz z drogami dojazdowymi w ciągu ul. Rudzkiej (DW 920) w Rybniku";"Miasto Rybnik";"3457555.67";"3457555.66";"transport";"NIE"
"Przebudowa mostu nr 87 na rzece Skawince w Skawinie w ciągu ulicy Piastowskiej";"Powiat Krakowski";"4073577.11";"3449573.79";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2021R Barycz-Nozdrzec";"Powiat Brzozowski";"4919991.60";"3443567.12";"transport";"TAK"
"Przebudowa drogi gminnej przebiegającej wzdłuż terenów inwestycyjnych (od drogi Skarbimierz-Pępice do drogi Skarbimierz Osiedle-Małujowice)- II Etap";"Gmina Skarbimierz";"4041796.76";"3435527.24";"transport";"NIE"
"„Budowa obwodnicy m. Pakość- przebudowa ulic Cmentarna, Mikołaja i Mogileńska w Pakości, łączących drogi wojewódzkie 251 i 255.”";"Gmina Pakość";"7002123.19";"3420528.51";"transport";"NIE"
"„Zaprojektowanie i wykonanie budowy ścieżki pieszo-rowerowej na odcinku Przecław – Kołbaskowo – Rosówek""";"Gmina Kołbaskowo";"4554500.00";"3413190.52";"transport";"NIE"
"Przasnyskie drogi częścią regionalnego układu komunikacyjnego";"Miasto Przasnysz";"4024356.72";"3411735.71";"transport";"NIE"
"Rozbudowa drogi powiatowej Nr 1243N Ostróda - Tułodziad w km 0+921 - 2+122";"Powiat Ostródzki";"5083245.68";"3411412.63";"transport";"NIE"
"Przebudowa drogi gminnej Borowce-Janki Stare-Rabędy-Zapieczne-(dr.pow. Goworowo-Tomasze-Rzekuń)";"Gmina Troszyn";"4006112.43";"3405195.56";"transport";"NIE"
"Budowa ul. Strzeleckiej w Mosinie oraz jej kontynuacja w Krośnie wraz z odwodnieniem";"Gmina Mosina";"6497540.30";"3402077.56";"transport";"NIE"
"Przebudowa ulicy Karola Miarki i ulicy Żwirki i Wigury w Bolesławcu";"Powiat Bolesławiecki";"7142644.56";"3392217.32";"transport";"NIE"
"Budowa zachodniego obejścia gminy Baranów poprzez rozbudowę drogi nr 859894 w gminie Baranów i przebudowę drogi nr G9894 w gminie Kępno";"Gmina Baranów";"6798788.46";"3391612.83";"transport";"NIE"
"Przebudowa dróg powiatowych nr 0160T Jędrzejów-Raków-Mokrsko Dolne-Sobków i nr 0164 T Raków-Wolica o łącznej długości 14,5 km";"Powiat Jędrzejowski";"5652461.30";"3391476.00";"transport";"TAK"
"Integracja dróg gmin Korycin i Suchowola z siecią krajową i regionalną";"Gmina Korycin";"6122485.25";"3378615.65";"transport";"TAK"
"Obwodnica drogi DK 1 na odcinku Poczesna - Wrzosowa";"Powiat Częstochowski";"6799760.04";"3369687.97";"transport";"NIE"
"Poprawa infrastruktury drogowej mającej na celu ułatwienie dostępności do infrastruktury turystycznej w Świeradowie-Zdroju";"Gmina Miejska Świeradów-Zdrój";"8048848.78";"3368640.41";"transport";"NIE"
"Przebudowa dróg gminnych w Gminie i Mieście Rudnik nad Sanem.";"Gmina i Miasto Rudnik nad Sanem";"5248551.91";"3368292.60";"transport";"TAK"
"Budowa dróg publicznych wraz z uzbrojeniem na rewitalizowanym terenie byłej KWK Moszczenica w Jastrzębiu Zdroju";"Miasto Jastrzębie Zdrój";"6746916.08";"3364611.32";"transport";"NIE"
"Przebudowa dróg pomiędzy ulicami Plażowa - Mickiewicza w Biskupcu ul. Kopernika, Poznańska, Plażowa, Bohaterów, Krótka, Śmiała, Jeziorna, Okrzei.";"Gmina Biskupiec";"4807237.96";"3361742.80";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1061Z Rąbino – Bierzwnica w km 0+000 – 9+931 na odcinku Rąbino-Sława";"Powiat Świdwiński";"5631571.54";"3349762.17";"transport";"NIE"
"Rozwój transportu zbiorowego na terenie powiatu dzierżoniowskiego poprzez zakup i montaż systemu centralnego sterowania ruchem, dystrybucji biletów, informacji, monitoringu oraz modernizację infrastruktury towarzyszącej";"Gmina Bielawa";"4852288.26";"3344145.09";"transport";"NIE"
"Przebudowa dróg powiatowych w Przemyślu – ulice: M. Kopernika, Sportowa, S. Czarnieckiego, Kamienny Most, Rokitniańska";"Gmina Miejska Przemyśl";"5528056.62";"3343343.45";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1517 K Żegiestów – Szczawnik – Muszyna - I etap w km 9+100 – 10+954 w miejscowości Szczawnik i Złockie";"Powiat Nowosądecki";"3924812.96";"3336091.01";"transport";"TAK"
"Przebudowa drogi powiatowej nr 1340K relacji Mokrzyska-Radłów-Łęg Tarnowski w miejscowościach Radłów, Łęka Siedlecka i Siedlec";"Powiat Tarnowski";"3924622.28";"3335928.93";"transport";"NIE"
"Budowa ul. Klimontowskiej w Sosnowcu w kierunku osiedla Kukułek, w tym: etap IV - od ul. Podhalańskiej do ul. Kanarków";"Gmina Sosnowiec";"6466627.84";"3332493.90";"transport";"NIE"
"Przebudowa drogi woj. nr 287 na odc. Kosierz - Bobrowice";"Województwo Lubuskie";"3924009.10";"3328400.36";"transport";"NIE"
"Przebudowa dróg w centrum miasta Wysokie Mazowieckie";"Miasto Wysokie Mazowieckie";"6945383.73";"3327155.05";"transport";"NIE"
"Budowa drogi gminnej od ul. Wolności do terenów inwestycyjnych w Czarnowąsach";"Gmina Dobrzeń Wielki";"4177328.83";"3325356.41";"transport";"NIE"
"Przebudowa drogi powiatowej nr 0355T Suków - Borków - Pierzchnica - Chmielnik, ETAP II";"Powiat Kielecki";"5564020.75";"3320051.06";"transport";"NIE"
"Wzmocnienie potencjału transportu publicznego w Szczecinku poprzez zakup nowych autobusów miejskich";"Komunikacja Miejska - Spółka z ograniczoną odpowiedzialnością";"4904400.00";"3319634.70";"transport";"NIE"
"Przebudowa drogi powiatowej Nr 1711 N Aptynty - Asuny - Święty Kamień- Wilczyny - Srokowo- droga woj.Nr 650 na odcinku od km 12+ 305 do km 18 + 255 dł. 5,950 km.";"Powiat Kętrzyński";"4742190.25";"3319533.17";"transport";"NIE"
"Budowa systemu zaopatrzenia lotniska w wodę dla celów ratowniczych w Porcie Lotniczym Rzeszów - Jasionka";"Port Lotniczy „Rzeszów – Jasionka” Spółka z ograniczoną odpowiedzialnością";"4755682.00";"3313300.00";"transport";"NIE"
"Droga nr 264 obwodnica m. Kleczew";"Województwo Wielkopolskie";"3965120.68";"3312589.64";"transport";"NIE"
"Przebudowa układu komunikacyjnego w gminie Jaktorów dla zwiększenia dostępności terenów przeznaczonych na cele inwestycyjne, edukacyjne i społeczne, kluczowych dla rozwoju społeczno-gospodarczego gmin, etap I.";"Gmina Jaktorów";"3903934.15";"3307025.17";"transport";"NIE"
"Poprawa atrakcyjności inwestycyjnej Gminy Miedźna poprzez przebudowę dróg powiatowych - ulic Wiejskiej, Bieruńskiej i Górnośląskiej w Miedźnej i Gilowicach.";"Powiat Pszczyński";"5601728.25";"3303201.40";"transport";"NIE"
"Budowa drogi łączącej drogę krajową S-19 (węzeł Kielanówka) z drogą krajową nr 9 w ciągu ul. Podkarpackiej w Rzeszowie - etap II";"Gmina Miasto Rzeszów";"5005753.67";"3302501.32";"transport";"NIE"
"Przebudowa układu komunikacyjnego w dzielnicy Rybnika Kłokocin ułatwiającego dostęp do terenów inwestycyjnych";"Miasto Rybnik";"8761057.57";"3302056.01";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2046R Krzemienna-Witryłów-Jurowce";"Powiat Brzozowski";"4716910.42";"3301410.28";"transport";"TAK"
"Budowa skrzyżowania DK80 – ul. Grunwaldzka z ul. Deszczową w Bydgoszczy w celu poprawy bezpieczeństwa";"Bydgoszcz - Miasto na prawach powiatu";"5742057.27";"3300674.72";"transport, bezpieczeństwo";"NIE"
"Poprawa dostępu do Jasnej Góry - przebudowa układu drogowego otoczenia Jasnej Góry w Częstochowie - ul. Kordeckiego";"Gmina Miasto Częstochowa";"7927057.75";"3300372.81";"transport";"TAK"
"Przebudowa drogi powiatowej Nr 4627W Żuromin - Kliczewo - Kuczbork od km 0+720,00 do km 7+790,00";"Powiat Żuromiński";"4074559.62";"3293314.66";"transport";"NIE"
"Przebudowa ulicy Republiki Pińczowskiej w Pińczowie";"Gmina Pińczów";"5521899.41";"3292148.49";"transport";"NIE"
"Przebudowa ulicy Mickiewicza w Płocku";"Gmina Miasto Płock";"3938056.66";"3291122.59";"transport";"NIE"
"Prace przygotowawcze dla modernizacji linii kolejowej E 65 – Południe, odcinek Grodzisk Mazowiecki – Kraków/ Katowice – Zebrzydowice/ Zwardoń – granica państwa – faza II";"PKP Polskie Linie Kolejowe S.A.";"17621816.40";"3286726.86";"transport";"NIE"
"Przebudowa drogi dojazdowej do Śląskiego Parku Przemysłowego i Inkubatora Przedsiębiorczości w Rudzie Śląskiej";"Miasto Ruda Śląska";"4507096.26";"3285754.70";"transport";"NIE"
"Przebudowa, nadbudowa, rozbudowa budynku Lotniskowej Straży Pożarnej w Porcie Lotniczym Rzeszów - Jasionka";"Port Lotniczy „Rzeszów – Jasionka” Spółka z ograniczoną odpowiedzialnością";"4735882.00";"3282870.00";"transport";"NIE"
"Przebudowa ulicy Karsznickiej – droga powiatowa w Zduńskiej Woli";"Powiat Zduńskowolski";"4526901.70";"3279213.44";"transport";"NIE"
"Budowa ronda na skrzyżowaniu DK 61 z drogą wojewódzką nr 544 w Ostrołęce w celu poprawy bezpieczeństwa";"Ostrołęka - Miasto na prawach powiatu";"3949940.46";"3273539.26";"transport, bezpieczeństwo";"NIE"
"„Przebudowa dróg powiatowych na odcinku Stawiszyn-Branica-Radzanów-Młodynie Dolne do granicy powiatu 1121W;1116W;1115W.”";"Powiat Białobrzeski";"4053234.07";"3269166.35";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1569N Wiatrowiec-Łabędnik na długości 6,28 km.";"Powiat Bartoszycki";"4986099.33";"3267173.55";"transport";"NIE"
"Podniesienie bezpieczeństwa pieszych i podróżnych przez budowę ulicy Kolejowej wraz z chodnikami w Bogorii oraz budowę dróg na terenie Gminy Bogoria";"Gmina Bogoria";"5609771.20";"3266659.83";"transport";"NIE"
"Przebudowa i modernizacja ulic Głównej i J. Kusocińskiego w Wałbrzychu będących elementem powiązań komunikacyjnych z systemem dróg krajowych i powiatowych - etap II";"Gmina Wałbrzych";"8144716.53";"3256786.17";"transport";"TAK"
"Modernizacja sieci dróg powiatowych w powiecie przysuskim";"Powiat Przysuski";"5825156.71";"3253932.53";"transport";"NIE"
"Modernizacja drogi powiatowej nr 1768K na terenie Gminy Brzeźnica – odcinek Nowe Dwory - Tłuczań";"Powiat Wadowicki";"3817911.70";"3244702.19";"transport";"NIE"
"Budowa ulicy Partyzantów w Pasłęku.";"Gmina Pasłęk";"4655227.53";"3244092.69";"transport";"NIE"
"Przebudowa odcinków dróg powiatowych nr: 1737K, 1738K położonych na terenie Gminy Andrychów";"Powiat Wadowicki";"6063956.41";"3243427.82";"transport";"TAK"
"Zakup systemu kontroli bezpieczeństwa bagażu kabinowego";"Port Lotniczy „Rzeszów – Jasionka” Spółka z ograniczoną odpowiedzialnością";"4749399.00";"3233811.72";"transport";"NIE"
"Przebudowa drogi powiatowej - ulicy Wałowej w Radomiu na odcinku od ulicy Limanowskiego do Placu Kazimierza Wielkiego";"Radom - Miasto na Prawach Powiatu";"3827617.47";"3233392.78";"transport";"NIE"
"Przebudowa drogi powiatowej nr 0782 T Klimontów - Obrazów Etap III oraz przebudowa drogi powiatowej nr 0780 T Nowa Wieś - Klimontów";"Powiat Sandomierski";"5382094.43";"3214802.70";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1323P Krzyż Wlkp.–Drawsko od km 0+140 do 2+921,25 wraz z wiaduktem nad torami kolejowymi w miejscowości Krzyż Wlkp.";"Powiat Czarnkowsko - Trzcianecki";"7486133.39";"3212649.15";"transport";"NIE"
"Budowa i rozbudowa dróg gminnych w ramach realizacji budowy Drogi Głównej Południowej Etap II w Jastrzębiu-Zdroju";"Miasto Jastrzębie-Zdrój";"3335135.80";"3209800.95";"transport";"NIE"
