"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa elektrociepłowni II w miejscowości Góra";"„Ekogaz” Spółka z ograniczoną odpowiedzialnością";"7137542.50";"1878866.00";"energetyka";"NIE"
"Wykorzystanie OZE, przekształcenie ist. systemów ogrzewania w bardziej przyjazne dla środowiska, termomodernizacja obiektów użyt. publ. Gminy Miechów";"Gmina Miechów";"2860543.18";"1878123.72";"energetyka, ochrona środowiska";"NIE"
"Zwiększenie efektywności energetycznej budynków Wojewódzkiego Inspektoratu Ochrony Środowiska w Krakowie - Delegatury w Nowym Sączu i Tarnowie";"Wojewódzki Inspektorat Ochrony Środowiska w Krakowie";"2816456.42";"1865420.86";"energetyka, ochrona środowiska";"NIE"
"Budowa stacji wodociągowej i wodociągu grupowego w miejscowościach Zakrzów, Zalesie, Lipno, Błogoszów i części Pawęzowa wraz z linią zasilającą ŚN - 15 kV";"Gmina Oksa";"3781086.76";"1853514.05";"energetyka, ochrona środowiska";"NIE"
"Budowa infrastruktury oświetleniowej i elementów bezpieczeństwa ruchu drogowego umożliwiających wykorzystanie energii przyjaznej środowisku w Czerwionce-Leszczynach";"Gmina i Miasto Czerwionka-Leszczyny";"2173778.34";"1847711.59";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Zespołów Szkół: Ogólnokształcących i Policealnych w Nowym Tomyślu oraz Rolniczego Centrum Kształcenia Ustawicznego w Trzciance";"Powiat Nowotomyski";"2704899.72";"1845804.56";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku szkolnego przy ul. Bojkowskiej 20a w Gliwicach";"Miasto Gliwice";"2679177.26";"1840457.30";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Szpitala Rejonowego w Krzepicach";"Powiat Kłobucki";"2390845.28";"1820797.72";"energetyka, ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Piekary Śląskie";"Gmina Piekary Śląskie";"3188832.42";"1805155.35";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci ciepłowniczych w Gminie Daszyna";"Gmina Daszyna";"2666746.77";"1802264.86";"energetyka";"NIE"
"Termomodernizacja obiektów SZChPiG w ramach Programu optymalizacji gospodarki cieplnej oraz ochrony środowiska naturalnego Specjalistycznego Zespołu Chorób Płuc i Gruźlicy w Bystrej";"Centrum Pulmonologii i Torakochirurgii w Bystrej";"3680440.82";"1793236.03";"energetyka, ochrona środowiska";"NIE"
"Poprawa warunków życia mieszkańców Gminy Samborzec poprzez budowę kanalizacji sanitarnej z przyłączami ( I etap – miejscowości Chobrzany i Strączków)";"Gmina Samborzec";"2919526.70";"1748074.51";"energetyka, ochrona środowiska";"NIE"
"Likwidacja lokalnych źródeł emisji zanieczyszczeń powietrza poprzez rozbudowę sieci ciepłowniczych w Ustrzykach Dolnych - etap I";"Gmina Ustrzyki Dolne";"2051902.31";"1724226.96";"energetyka";"NIE"
"Zmniejszenie zanieczyszczenia powietrza poprzez kompleksową termomodernizację wraz z wymianą źródła ciepła i elementów systemu ciepłowniczego Zespołu Zakładów Opieki Zdrowotnej w Cieszynie";"Zespół Zakładów Opieki Zdrowotnej w Cieszynie";"8565404.80";"1713663.99";"energetyka, ochrona środowiska";"NIE"
"Montaż instalacji solarnej dla Szpitala Powiatowego w Limanowej";"Szpital Powiatowy w Limanowej";"2214096.70";"1704040.90";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie Powiatu Płockiego.";"Powiat Płocki";"2695681.60";"1692226.94";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociagowej Gmina Stąporków";"Gmina Stąporków";"2817638.93";"1690583.35";"energetyka, ochrona środowiska";"TAK"
"Termomodernizacja Szkół w Gminie Trzebielino";"Gmina Trzebielino";"2552251.26";"1678767.27";"energetyka";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami w południowej części gminy Kazimierza Wielka-Zadanie nr 1 i 2";"Gmina Kazimierza Wielka";"2795149.61";"1677089.77";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa miejskiego systemu ciepłowniczego w celu ochrony powietrza miasta Kalisza i oszczędności energii.";"Miasto Kalisz";"3356505.35";"1671897.13";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w gminie Pleszew.";"Gmina Pleszew";"2008049.29";"1668232.47";"energetyka, ochrona środowiska";"NIE"
"""Termomodernizacja Hali Tenisowej i Budynku Zaplecza""";"Województwo Lubuskie reprezentowane przez Wojewódzki Ośrodek Sportu i Rekreacji w Drzonkowie";"3566827.57";"1661682.92";"energetyka, ochrona środowiska";"NIE"
"Budowa pompy ciepła jako odnawialnego źródła energii dla Regionalnego Centrum Oświatowo-Sportowego w Dobczycach";"Gmina Dobczyce";"2368022.63";"1640500.00";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Zespołu Szkół Ponadgimnazjalnych nr 4 w Nowej Soli";"Powiat Nowosolski";"2390341.55";"1638740.08";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości i pewności dostaw energii elektrycznej odbiorców na terenach wiejskich i w małych miastach, zasilanych z GPZ Kowary na terenie gminy Kowary";"Tauron Dystrybucja Spółka Akcyjna";"6840273.54";"1605994.26";"energetyka";"NIE"
"Budowa instalacji solarnych na obiektach użyteczności publicznej Powiatu Człuchowskiego i Gm. Człuchów oraz budynkach mieszkanców m. i gm. Człuchów w ramach programu ""Energia słoneczna dla kazdego""";"Stowarzyszenie Samorzadów Ziemi Człuchowskiej";"2274196.02";"1594752.62";"energetyka";"NIE"
"Modernizacja ogrzewania kompleksu budynków Karmelitańskich w Czernej z zastosowaniem płytkiej geotermii";"Klasztor Karmelitów Bosych w Czernej";"2198198.28";"1588197.80";"energetyka, ochrona środowiska";"NIE"
"Budowa i wymiana sieci ciepłowniczych w Zgierzu elementem kompleksowego uciepłownienia miasta i ograniczenia niskiej emisji";"Przedsiębiorstwo Energetyki Cieplnej sp. z o.o. w Zgierzu";"3993900.60";"1584269.24";"energetyka";"NIE"
"Kompleksowa termomodernizacja wraz z wymianą lub modernizacją źródła ciepła budynków użyteczności publicznej z terenu Powiatu Będzińskiego";"Powiat Będziński";"3246919.85";"1574449.77";"energetyka, ochrona środowiska";"NIE"
"Przebudowa sieci cieplnej wysokich parametrów w obrębie osiedla mieszkaniowego przy ul. Piłsudskiego oraz w dzielnicy Czekaj w Ropczycach";"Przedsiębiorstwo Energetyki Cieplnej w Ropczycach Sp. z o.o.";"2270255.26";"1569067.70";"energetyka";"NIE"
"Likwidacja kotłowni przy ul. Zapomnianej 5 i przyłączenie do miejskiego systemu ciepłowniczego budynków na osiedlu ""Chęcińskie"" w Kielcach";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o. w Kielcach";"5584365.30";"1560401.28";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Młodzieżowego Ośrodka Wychowawczego w Rudach";"Powiat Raciborski";"1896840.57";"1558472.07";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków szkolnych Zespołu Szkół Rolniczych w Międzyświeciu.";"Powiat Cieszyński";"1910006.94";"1547511.15";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Pałacu Radolińskich w Jarocinie";"Jarocińskie Towarzystwo Budownictwa Społecznego Spółka z ograniczoną odpowiedzialnością";"2516887.09";"1540527.22";"energetyka, ochrona środowiska";"NIE"
"Gaz ziemny - energia dla pokoleń. Gazyfikacja gminy Zławieś Wielka poprzez rozbudowę sieci gazowej miasta Torunia";"Polska Spółka Gazownictwa Sp. z o.o.";"4881654.18";"1536519.50";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Komendy Miejskiej Policji w Zielonej Górze";"Komenda Wojewódzka Policji w Gorzowie Wielkopolskim";"1807532.52";"1536402.64";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Powiatowego Centrum Edukacji w Nowej Soli na potrzeby szkolnictwa zawodowego";"Powiat Nowosolski";"2502152.24";"1529239.72";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w miejscowościach Gminy Iwaniska - Kamieniec, Kujawy, Gryzikamień, Łopatno, Marianów, Wygiełzów, Zagrody, Młynki - I Etap";"Gmina Iwaniska";"4112124.03";"1523967.06";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych w gminie Prabuty";"Gmina Prabuty";"3197406.46";"1523678.63";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w miejscowości Luboń.";"Miasto Luboń";"1803559.46";"1518633.95";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja Akwarium Gdynskiego w Gdyni";"Morski Instytut Rybacki w Gdyni";"3206116.33";"1512722.12";"energetyka";"NIE"
"Termomodernizacja budynku ŁWSH przy ul. Pszennej 2 w Żarach";"Łużycka Wyższa Szkoła Humanistyczna im. Jana Benedykta Solfy z siedzibą w Żarach";"1777059.96";"1508723.90";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków dydaktycznych Zespołu Szkół Rolniczych w Grabonogu, w tym zmiana systemu grzewczego i instalacja kolektorów słonecznych";"Powiat Gostyński";"1915029.49";"1501145.05";"energetyka, ochrona środowiska";"NIE"
"Poprawa efektywności energetycznej budynków Liceum Ogólnokształcącego i Zespołu Placówek im. Jana Pawła II w Lubaczowie poprzez termomodernizację oraz montaż kolektorów słonecznych i kogeneratora";"Powiat Lubaczowski";"2082458.16";"1499533.35";"energetyka";"NIE"
"Ekorozwój Ponidzia - instalacja lamp solarnych w gminie Kije.";"Gmina Kije";"3003777.00";"1494388.50";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej - ul. Piastowska 24 w Gubinie";"Gmina Gubin o statusie miejskim";"2069366.18";"1493297.70";"energetyka, ochrona środowiska";"NIE"
"Modernizacja gospodarki energetycznej z wykorzystaniem odnawialnych źródeł energii (pompa ciepła) w Zespole Opieki Zdrowotnej w Końskich";"Zespół Opieki Zdrowotnej w Końskich";"3438988.17";"1490490.73";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej w Gminie Czerniejewo";"Gmina Czerniejewo";"1972145.22";"1483242.74";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja w Dolinie Strugu";"Parafia Rzymskokatolicka w Chmielniku p.w. Matki Bożej Łaskawej";"1759243.49";"1479286.54";"energetyka";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - etap 8 budowa kanalizacji sanitarnej w ul. Zagórskiej w Suchedniowie";"Związek Gmin Gór Świętokrzyskich";"2462144.57";"1477286.74";"energetyka, ochrona środowiska";"TAK"
"Poprawa jakości i pewności dostaw energii elektrycznej odbiorców zasilanych z GPZ Kąty Wrocławskie na terenie gminy Kąty Wrocławskie";"Tauron Dystrybucja Spółka Akcyjna";"6390670.41";"1474995.90";"energetyka";"NIE"
"Kompleksowa termomodernizacja wraz z budową instalacji solarnych w czterech placówkach oświatowych w Pszowie";"Gmina Miasto Pszów";"2130579.31";"1443188.51";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej w Gminie Lesko";"Gmina Lesko";"1768531.35";"1440397.78";"energetyka";"NIE"
"POPRAWA EFEKTYWNOŚCI ENERGETYCZNEJ OBIEKTÓW EDUKACYJNYCH POWIATU NOWOTARSKIEGO: ZS W RABCEZDROJU ORAZ SOSW W NOWYM TARGU";"Powiat Nowotarski";"1834566.92";"1438463.94";"energetyka, ochrona środowiska";"NIE"
"Budowa kolektora kanalizacji sanitarnej od ul. Sportowej do ul. Bugaj w Suchedniowie";"Gmina Suchedniów";"2522087.68";"1436156.89";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków szkolnych w Powiecie Kolskim – Zespołu Szkół Technicznych w Kole, Zespołu Szkół Ponadgimnazjalnych w Kłodawie";"Powiat kolski";"1689891.54";"1434684.13";"energetyka, ochrona środowiska";"NIE"
"Poprawa wydajności energetycznej Zakładu Karnego w Medyce";"Zakład Karny w Medyce";"2928299.01";"1434164.31";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Przeworsku";"Gmina Miejska Przeworsk";"1801440.05";"1423416.50";"energetyka";"NIE"
"Poprawa jakości powietrza na terenie zlewni Rzeki Raby dzięki montażowi kolektorów słonecznych na budynkach użyteczności publicznej";"Związek Gmin Dolnego Dorzecza Rzeki Raby";"1665420.54";"1414570.47";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Zespołu Szkół w Deszcznie";"Gmina Deszczno";"2294903.03";"1409183.38";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Gminie Nowa Słupia";"Gmina Nowa Słupia";"2972366.38";"1401320.83";"energetyka, ochrona środowiska";"NIE"
"Przebudowa miejskiej sieci ciepłowniczej z likwidacją wezłów grupowych w Lęborku";"Miejskie Przedsiebiorstwo Energetyki Cieplnej Sp. z o.o. w Leborku";"5770878.26";"1401311.54";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w gminie Wilczyn";"Gmina Wilczyn";"1706936.91";"1401293.38";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej i deszczowej w m. Borszowice oraz kanalizacji sanitarnej w m. Sędziszów i Tarnawa";"Gmina Sędziszów";"2478740.12";"1400362.96";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Gminie Moskorzew - miejscowości Damiany i Chlewice - Etap II";"Gmina Moskorzew";"2596976.56";"1398466.79";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej na terenie Gminy Miejskiej Dynów";"Gmina Miejska Dynów";"1666298.27";"1395205.48";"energetyka";"NIE"
"Termomodernizacja Międzyrzeckiego Ośrodka Kultury";"Gmina Międzyrzecz";"2153656.31";"1379774.35";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Szkoły Podstawowej nr 1 im. Fryderyka Chopina w Żarach";"Gmina Żary o statusie miejskim";"2977769.31";"1377941.77";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w miejscowości Parzynów, Kobyla Góra, Mąkoszyce";"Gmina Kobyla Góra";"2126142.70";"1371493.47";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja i zmiana systemu grzewczego Zespołu Szkół Ponadgimnazjalnych w Nietążkowie; Wnioskodawca: Powiat Kościański";"Powiat Kościański";"1877246.71";"1360552.38";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Olsztyn oraz montaż instalacji solarnej.";"Gmina Olsztyn";"5058450.15";"1355116.95";"energetyka, ochrona środowiska";"NIE"
"Racjonalizacja gospodarki cieplnej krytej pływalni MOSIR przy ul. Powstańców Warszawy w Mielcu poprzez zastosowanie odnawialnych źródeł energii";"Gmina Miejska Mielec";"1737338.06";"1328676.02";"energetyka";"NIE"
"Budowa zespołu instalacji solarnych w Gminie Przywidz - Słońce w Przywidzu";"Gmina Przywidz";"1900272.28";"1328571.53";"energetyka";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w gminie Stawiszyn";"Gmina i Miasto Stawiszyn";"1767448.96";"1326971.87";"energetyka, ochrona środowiska";"NIE"
"Modernizacja dwóch kotłów WR10/2 i WR10/3 wraz z instalacją odpylania spalin, zabudowanych w Zakładzie Ciepłowniczym Piast w Bieruniu.";"Nadwiślańska Spółka Energetyczna sp. z o.o.";"4805329.70";"1316417.62";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Bukówka w gminie Pawłów.";"Gmina Pawłów";"2271438.65";"1296865.51";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości: Ciszyca Kolonia, Ciszyca Górna, Ciszyca Dolna, Ciszyca Przewozowa, Ostrów, Leśne Chałupy, Dorotka, gmina Tarłów";"Gmina Tarłów";"2658016.93";"1295941.44";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości powietrza na terenie Gminy Wadowice poprzez montaż instalacji solarnej oraz instalacji odzysku ciepła na krytej pływalni Delfin";"Gmina Wadowice";"1517174.33";"1289183.38";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych w mieście Kole";"Gmina Miejska Koło";"1534384.84";"1285375.45";"energetyka, ochrona środowiska";"NIE"
"System solarny w firmie PROTEKT.";"PROTEKT GRZEGORZ ŁASZKIEWICZ";"3966614.70";"1268608.33";"energetyka";"NIE"
"Budowa wodociągu grupowego Pękosław-Brzeście";"Gmina Wodzisław";"2301710.86";"1242510.98";"energetyka, ochrona środowiska";"NIE"
"Czysta energia płytkiej geotermii dla zespołu zabytkowych budynków Norbertańskich w Imbramowicach";"Klasztor Sióstr Norbertanek w Imbramowicach";"1715085.99";"1233588.00";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych w Chodzieży";"Powiat Chodzieski";"1473530.16";"1231589.17";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Nowej Dębie";"Gmina Nowa Dęba";"3635937.77";"1230490.69";"energetyka";"NIE"
"Budowa i modernizacja sieci dystrybucji ciepła w Złotoryi";"Wojewódzkie Przedsiębiorstwo Energetyki Cieplnej w Legnicy Spółka Akcyjna";"8403760.98";"1230384.00";"energetyka";"NIE"
"Termy Uniejów - Regionalny Markowy Produkt Turystyki Uzdrowiskowej - Działanie II.7 - Elektroenergetyka";"Gmina Uniejów";"1884132.43";"1224039.80";"energetyka";"NIE"
"Termomodernizacja budynku Zespołu Szkół w Brzezinach wraz z modernizacją kotłowni i instalacji c.o. oraz instalacją kolektora słonecznego";"Gmina Brzeziny";"1601462.32";"1222969.93";"energetyka, ochrona środowiska";"NIE"
"Przebudowa gospodarki cieplnej obiektów szkolnych w miejscowościach Rogi i Targowiska w Gminie Miejsce Piastowe";"Gmina Miejsce Piastowe";"2122792.04";"1221851.10";"energetyka";"NIE"
"Termomodernizacja budynków dydaktycznych Uniwersytetu im. A Mickiewicza w Poznaniu przy ul. Międzychodzkiej 5 i ul. Szamarzewskiego 89.";"Uniwersytet im.Adama Mickiewicza w Poznaniu";"4517541.59";"1218451.37";"energetyka, ochrona środowiska";"NIE"
"Przebudowa lokalnej sieci elektroenergetycznej oraz zapewnienie sprawnego alternatywnego źródła energii na wypadek awarii w Ośrodku Pediatrycznym im. Dr J. Korczaka.";"Wojewódzki Szpital Specjalistyczny im. M. Kopernika w Łodzi";"1433273.44";"1218282.42";"energetyka";"NIE"
"OCHRONA POWIETRZA ATMOSFERYCZNEGO PRZEZ WYKORZYSTANIE ENERGII ODNAWIALNEJ W SYSTEMACH GRZEWCZYCH OBIEKTÓW UŻYTECZNOŚCI PUBLICZNEJ GMINY PAŁECZNICA";"Gmina Pałecznica";"1454977.35";"1217910.89";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja i wykorzystanie odnawialnych źródeł energii w budynkach użyteczności publicznej w Gminie Oborniki - I i II etap.";"Gmina Oborniki";"1617991.59";"1214659.04";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków szpitala SPZOZ w Przeworsku";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Przeworsku";"1543824.76";"1207708.55";"energetyka";"NIE"
"Modernizacja 850,5 m sieci ciepłowniczej na terenie Dębicy";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Spółka z ograniczoną odpowiedzialnością";"2117425.12";"1207461.13";"energetyka";"NIE"
"Przebudowa sieci elektroenergetycznej średniego napięcia na terenie miejscowości Świętoszów w gminie Osiecznica";"TAURON DYSTRYBUCJA SPÓŁKA AKCYJNA";"5428273.25";"1205853.57";"energetyka";"NIE"
"Termomodernizacja budynków oświatowych (szkoły) w miejscowościach Trzemeszno, Trzemżal i Kruchowo.";"Gmina Trzemeszno";"1665267.12";"1202791.29";"energetyka, ochrona środowiska";"NIE"
"""Termomodernizacja ciepłowniczych sieci przesyłowych wielospecjalistycznego szpitala w Nowej Soli""";"Wielospecjalistyczny Szpital Samodzielny Publiczny Zakład Opieki Zdrowotnej w Nowej Soli";"2486853.37";"1199975.03";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów i infrastruktury Szpitala Wojewódzkiego Nr 2 w Rzeszowie";"Szpital Wojewódzki Nr 2 im. Św. Jadwigi Królowej w Rzeszowie";"1982274.74";"1196648.58";"energetyka";"NIE"
"Termomodernizacja Szpitala Powiatowego w Nowym Tomyślu.";"Powiat Nowotomyski";"1426907.24";"1187070.33";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja domów ludowych, szkół i przedszkoli na terenie Gminy Boguchwała";"Gmina Boguchwała";"3264180.47";"1184202.59";"energetyka";"NIE"
"Termomodernizacja budynków Szkoły Podstawowej nr 4 w Krotoszynie";"Miasto i Gmina Krotoszyn";"1402817.62";"1182890.32";"energetyka, ochrona środowiska";"NIE"
"Redukcja zanieczyszczeń do atmosfery poprzez termomodernizację budynków użyteczności publicznej w Gminie Jasienica Rosielna";"Gmina Jasienica Rosielna";"1527277.06";"1180749.78";"energetyka";"NIE"
"Budowa infrastruktury drogowej oraz systemów hybrydowych z wykorzystaniem energii odnawialnej w Strzyżowie";"Gmina Strzyżów";"2621439.58";"1180272.58";"energetyka";"NIE"
"Kompleksowa modernizacja obiektu SPZOZ przy ul.Kwiatkowskiego 2 w Stalowej Woli przy zastosowaniu innowacyjnych technologii";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Stalowej Woli";"1762548.38";"1173146.97";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Skarszewy";"Gmina Skarszewy";"2478716.92";"1166210.89";"energetyka";"NIE"
"Ekologiczne, nowoczesne, odnawialne źródła ciepła dla Ośrodka Terapii Dziennej w Lubiatowie";"Fundacja Anny Dymnej ""Mimo wszystko""";"1643921.15";"1165577.62";"energetyka";"NIE"
"Poprawa efektywności energetycznej obiektów ZOZ w Dębicy poprzez termomodernizację, montaż instalacji solarnej oraz agregatu kogeneracyjnego w budynku Oddziału Psychiatrycznego w Straszęcinie";"Zespół Opieki Zdrowotnej w Dębicy";"1415887.99";"1163284.50";"energetyka";"NIE"
"Termomodernizacja obiektów użytecznosci publicznej w Kwakowie, Kobylnicy, Słonowicach i Sycewicach w Gminie Kobylnica";"Gmina Kobylnica";"2779649.79";"1151586.64";"energetyka";"NIE"
"""Termomodernizacja budynku Szpitala Samodzielny Publiczny Zakład Opieki Zdrowotnej w Międzyrzeczu ul. Konstytucji 3 Maja 35 66-300 Międzyrzecz""";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Międzyrzeczu";"1857101.49";"1137274.98";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków Zespołu Szkół Publicznych w Młodowie wraz z modernizacją kotłowni";"Gmina Wiejska Lubaczów";"1670055.15";"1135239.10";"energetyka";"NIE"
"Kompleksowa termomodernizacja Bloku C Szpitala Wojewódzkiego w Przemyślu";"Wojewódzki Szpital im. św. Ojca Pio w Przemyślu";"1903576.58";"1132754.33";"energetyka";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej na terenie Powiatu Kolbuszowskiego";"Powiat Kolbuszowski";"1572306.42";"1130841.53";"energetyka";"NIE"
"Termomodernizacja budynków szpitalnych w SPZOZ w Drezdenku";"Powiat Strzelecko-Drezdenecki";"1561183.07";"1129302.92";"energetyka, ochrona środowiska";"NIE"
"Montaż instalacji solarnej w 27 obiektach GPW S.A. na terenie Województwa Śląskiego";"Górnośląskie Przedsiębiorstwo Wodociągów S.A.";"1837512.90";"1124455.14";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów użyteczności publicznej w Gminie Kornowac";"Gmina Kornowac";"2052737.22";"1116783.24";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości powietrza w Uzdrowisku Muszyna poprzez inwestycje prośrodowiskowe w obiektach publicznych Gminy";"Miasto i Gmina Uzdrowiskowa Muszyna";"1580499.78";"1114847.77";"energetyka, ochrona środowiska";"NIE"
"Odnawialne źródła energii w gminach Zwiazku Gmin Regionu Kutnowskiego- Etap I";"Związek Gmin Regionu Kutnowskiego";"1388582.10";"1113105.46";"energetyka";"NIE"
"Kompleksowa termomodernizacja budynków użyteczności publicznej wraz z przebudową i wymianą źródła ciepła w gminie Dębnica Kaszubska";"Gmina Dębnica Kaszubska";"2225728.90";"1111886.17";"energetyka";"NIE"
"Termomodernizacja i przebudowa systemu wentylacji miejskiej pływalni w Turku";"Gmina Miejska Turek";"1738173.13";"1109722.29";"energetyka, ochrona środowiska";"NIE"
"Poprawa sprawności energetycznej Basenu AGH w Krakowie";"Akademia Górniczo- Hutnicza im. Stanisława Staszica w Krakowie";"1765332.16";"1102004.66";"energetyka, ochrona środowiska";"NIE"
"Słoneczna energia odnawialna dla Gminy Przechlewo";"Przechlewskie Stowarzyszenie Inicjatyw Gospodarczych";"1530952.60";"1098562.83";"energetyka";"NIE"
"Przebudowa Istniejącej sieci ciepłowniczej dn200 na odcinku od komory B2 do komory A16 wraz przebudową istniejących przyłączy przy ul.Metalowców i Ofiar Katynia w Stalowej Woli";"Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o. w Stalowej Woli ul. Handlowa 11";"1565369.80";"1090626.50";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie Gminy Pilzno";"Gmina Pilzno";"1612138.01";"1075784.29";"energetyka";"NIE"
"Termomodernizacja budynku Zespołu Szkół im. gen. Tadeusza Kutrzeby w Obornikach";"Powiat Obornicki";"1248901.77";"1052662.26";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Starostwa Powiatowego w Krośnie";"Powiat Krośnieński";"1927030.42";"1051620.34";"energetyka";"NIE"
"Zwiększenie efektywności energetycznej poprzez termomodernizację budynków Samodzielnego Publicznego Zakładu Opieki Zdrowotnej w Krotoszynie";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Krotoszynie";"1354928.39";"1048894.67";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków Zespołu Szkół Zawodowych oraz Zespołu Szkół Rolniczych w Środzie Wielkopolskiej";"Powiat Średzki";"1234921.27";"1046956.62";"energetyka, ochrona środowiska";"NIE"
"Zmniejszenie strat energii cieplnej poprzez termomodernizację budynków: Zespołu Szkół Nr 3 i Zespołu Szkół Nr 4 w Sanoku";"Powiat Sanocki";"1571463.39";"1046668.55";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej powiatu tureckiego.";"Powiat Turecki";"1431499.21";"1044816.41";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów oświatowych w Krośnie";"Gmina Krosno";"1970690.41";"1038491.64";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej na terenie powiatu jarocińskiego";"Powiat Jarociński";"1512474.05";"1036804.68";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Zespołu Szkół Zawodowych Nr 1 w Dębicy";"Powiat Dębicki";"2833668.90";"1033226.18";"energetyka";"NIE"
"Modernizacja kotła WR - 5 nr 1 w technologii ścian szczelnych oraz układów technologicznych i automatyki kotłowni ""Rokitek"" w Sandomierzu";"Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o. w Sandomierzu";"3157567.13";"1031025.74";"energetyka, ochrona środowiska";"NIE"
